"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 DECEMBER MIXED SALE","12/05/05","438","B","C"," ","SENOR SPEEDY","HANOOF","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","439","B","F"," ","DIAMOND","HAY LET'S DANCE","MARSHALL W. SILVERMAN AGENT FOR LARRY E. KNIGHT SR.","FRANCIS DELUCA",2500
"2005 DECEMBER MIXED SALE","12/05/05","440","B","C"," ","SULTRY SONG","HEATHER BEAN","LAND'S END FARM (WILLIAM SIENKEWICZ) FOR DAFFODIL HILL","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/05/05","441","DKB","F"," ","WAY WEST (FR)","HELEN'S BID","BACK CREEK FARM","JANE PEARSON",7000
"2005 DECEMBER MIXED SALE","12/05/05","442","B","F"," ","EXPLICIT","HERAT O' MINE","LITZ BLOODSTOCK SERVICES AGENT","JANE PEARSON",9500
"2005 DECEMBER MIXED SALE","12/05/05","443","B","C"," ","DISTINCTIVE PRO","HEY UP THERE","COUNTRY LIFE FARM, AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","444","CH","C"," ","RUNNING STAG","HOLLY'S PROMISE","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","DAVID J ROSE RACING STABLE",600
"2005 DECEMBER MIXED SALE","12/05/05","445","CH","F"," ","PURE PRIZE","HONOR PRINCESS","SANTA ROSA SALES AGENT","BHBA",9500
"2005 DECEMBER MIXED SALE","12/05/05","446","GRR","F"," ","LION HEARTED","HOPE SOON","DAVID WADE AGENT","RAUL GARRIDO",2500
"2005 DECEMBER MIXED SALE","12/05/05","447","B","C"," ","ROCK SLIDE","HOT DREAMS","DAVID WADE AGENT","CHARLES FAWLEY",500
"2005 DECEMBER MIXED SALE","12/05/05","448","DKB","F"," ","LION HEARTED","HOT STORY","BECKY DAVIS INC. AGENT","DARN STABLE",3500
"2005 DECEMBER MIXED SALE","12/05/05","449","DKB","F"," ","LION HEARTED","HOW ABOUT BECKY","BECKY DAVIS INC. AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","450","B","F"," ","HOLD THAT TIGER","HUSSY","JEFFREY T. MINTON AGENT","IROQUOIS BLOODSTOCK",16500
"2005 DECEMBER MIXED SALE","12/05/05","451","B","C"," ","TWO PUNCH","ICE SKATER","DAVID WADE AGENT","NOT SOLD",6000
"2005 DECEMBER MIXED SALE","12/05/05","452","B","F"," ","VALIANT NATURE","IMAGEOFANANGEL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",4000
"2005 DECEMBER MIXED SALE","12/05/05","453","CH","F"," ","NOT FOR LOVE","IN HER HONOR","BECKY DAVIS INC. AGENT FOR LYNDA S. HILL","SIGMUND MARGULIES",49000
"2005 DECEMBER MIXED SALE","12/05/05","454","CH","C"," ","WISEMAN'S FERRY","IVORY RING","BILL REIGHTLER AGENT","JOHN SALZMAN SR",2000
"2005 DECEMBER MIXED SALE","12/05/05","455","DKB","C"," ","DAYJUR","JACOBEAN STYLE","SUMMER WIND FARM AGENT","JULIE S HESS",2000
"2005 DECEMBER MIXED SALE","12/05/05","456","DKB","C"," ","UNBRIDLED JET","J B'S MONEY","DAN MALLORY AGENT","HAROLD L SHOTWELL",600
"2005 DECEMBER MIXED SALE","12/05/05","457","B","C"," ","YONAGUSKA","JEWEL OF THE EAST","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","458","CH","F"," ","MOJAVE MOON","JOY OF LIFE (IRE)","WALNUT GREEN AGENT FOR RYEHILL FARM","DANIEL A HALL",800
"2005 DECEMBER MIXED SALE","12/05/05","459","B","F"," ","DISCO RICO","JUKE JOINT JENNY","MURMUR FARM AGENT FOR ROBERT AMENDOLA","JACOB HESS",1000
"2005 DECEMBER MIXED SALE","12/05/05","460","B","C"," ","LION HEARTED","JUNIPER TREE","JUSTAPLAIN FARM AGENT","RON THOMA",3200
"2005 DECEMBER MIXED SALE","12/05/05","461","B","F"," ","MAX'S PAL","JUST CALL ME BERTY","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","462","CH","C"," ","PROUD CITIZEN","JUST TOPS","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",15000
"2005 DECEMBER MIXED SALE","12/05/05","463","DKB","F"," ","OUTFLANKER","KATERINA'S SONG","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","NOT SOLD",2500
"2005 DECEMBER MIXED SALE","12/05/05","464","B","C"," ","FULL MANDATE","KEEN EYES","BECKY MERKEL AGENT","GORDON KERR",13000
"2005 DECEMBER MIXED SALE","12/05/05","465","B","F"," ","KAYRAWAN","KISS THE JUDGE","THOMAS J. GALLO SALES AGENCY LLC AGENT","RONALD R KILBOURNE",500
"2005 DECEMBER MIXED SALE","12/05/05","466","B","F"," ","MALIBU MOON","KLONDIKE ROSE","LITZ BLOODSTOCK SERVICES AGENT FOR DR. LAURA J. SCHROCK","COUNTRY LIFE FARM, AGENT",32000
"2005 DECEMBER MIXED SALE","12/05/05","467","B","F"," ","WAQUOIT","LADY BUCK TROUT","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","JOHN C CARLISLE",800
"2005 DECEMBER MIXED SALE","12/05/05","468","CH","F"," ","DUCKHORN","LADY CIELO","MURMUR FARM AGENT FOR ROBERT AMENDOLA","NOT SOLD",500
"2005 DECEMBER MIXED SALE","12/05/05","469","CH","C"," ","MILLENNIUM WIND","LADY D'ACCORD","JEFFREY T. MINTON AGENT","CATHERINE A DEGGES",4500
"2005 DECEMBER MIXED SALE","12/05/05","470","GRR","F"," ","BUDDHA","LEGAL WAIVER","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","HECTOR ALCALDE",22000
"2005 DECEMBER MIXED SALE","12/05/05","471","GRR","C"," ","MILLIONS","LEGENDARY MISS","JEFFREY T. MINTON AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","472","GRR","F"," ","TURNOFTHECENTURY","LIGHTNING'S KISS","JUSTAPLAIN FARM AGENT","BHBA",7200
"2005 DECEMBER MIXED SALE","12/05/05","473","CH","C"," ","THUNDER GULCH","LIKE LIZA CAN","RIVER RUN HORSE FARM AGENT","DANIEL J LOPEZ",24000
"2005 DECEMBER MIXED SALE","12/05/05","474","CH","C"," ","EASTERN ECHO","LOVE HATE AFFAIR","COUNTRY LIFE FARM AGENT FOR DANIEL & JENNIFER LEMMON","DANIEL GEITNER",5000
"2005 DECEMBER MIXED SALE","12/05/05","476","B","F"," ","CITY ZIP","LUMINOUS","MARSHALL W. SILVERMAN AGENT","MICHAEL J TROMBETTA",45000
"2005 DECEMBER MIXED SALE","12/05/05","477","DKB","C"," ","WHEELAWAY","MADE FOR EACHOTHER","JEFFREY T. MINTON AGENT","A B C STABLE",7000
"2005 DECEMBER MIXED SALE","12/05/05","478","B","C"," ","GENERAL ROYAL","MADILYNREIGN","BILL REIGHTLER AGENT","FRANCIS DELUCA",3700
"2005 DECEMBER MIXED SALE","12/05/05","479","B","C"," ","SEEKING DAYLIGHT","MAKE MISCHIEF","DARK HOLLOW AGENT","JOHN M BAIRD",8500
"2005 DECEMBER MIXED SALE","12/05/05","480","B","C"," ","NOT FOR LOVE","MALVERN ROSE","WALNUT GREEN AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","481","B","C"," ","WELL NOTED","MARBLE LADY","MONHILL FARM LLC AGENT","JOHN SALZMAN SR",700
"2005 DECEMBER MIXED SALE","12/05/05","482","B","C"," ","SYNCLINE","MARILYN'S MELODY","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","HAROLD SHOTWELL",1700
"2005 DECEMBER MIXED SALE","12/05/05","483","GRR","F"," ","PARTNER'S HERO","MARY BO QUOIT","GREEN WILLOW FARMS AGENT","NOT SOLD",7000
"2005 DECEMBER MIXED SALE","12/05/05","484","CH","C"," ","FULL MANDATE","MAUI GIRL","DAVID WADE AGENT","TERRY HUTTO",1500
"2005 DECEMBER MIXED SALE","12/05/05","485","GRR","C"," ","WISEMAN'S FERRY","MEMO QUEEN","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","ALISTAIR RODEN",11000
"2005 DECEMBER MIXED SALE","12/05/05","486","DKB","C"," ","LION HEARTED","MERRIWEATHER","BECKY DAVIS INC. AGENT","NOT SOLD",5000
"2005 DECEMBER MIXED SALE","12/05/05","487","B","F"," ","PURE PRIZE","MIDNIGHT RUN","BILL REIGHTLER AGENT","ALAN GOLDBERG, AGT",10500
"2005 DECEMBER MIXED SALE","12/05/05","488","CH","C"," ","OUT OF PLACE","MISINFORMED","BECKY MERKEL AGENT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/05/05","489","B","C"," ","MEADOW MONSTER","MISSY'S JOY","DAVID WADE AGENT","LAWRENCE M BLANKEN",1100
"2005 DECEMBER MIXED SALE","12/05/05","490","B","C"," ","PARTNER'S HERO","MISTY DIABLO","LITZ BLOODSTOCK SERVICES AGENT","BERNADINE FEDEROUCH",7500
"2005 DECEMBER MIXED SALE","12/05/05","491","B","F"," ","LION HEARTED","MISTY'S PRINCESS","BILL REIGHTLER AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","492","GRR","C"," ","TURNOFTHECENTURY","MOMO'S FAVORITE","JUSTAPLAIN FARM AGENT","FRANCIS DELUCA",2700
"2005 DECEMBER MIXED SALE","12/05/05","493","B","C"," ","WISEMAN'S FERRY","MY MARU","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK)/ NEATHERBLOOM","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","494","B","F"," ","YONAGUSKA","MY OWN RUBY","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","JAMES LAYDEN, AGENT",13000
"2005 DECEMBER MIXED SALE","12/05/05","495","DKB","C"," ","GREATNESS","NATIVE NORTHROP","BECKY MERKEL AGENT","NOT SOLD",4500
"2005 DECEMBER MIXED SALE","12/05/05","496","GRR","F"," ","TURNOFTHECENTURY","NOBLE'S LAST LIL","JUSTAPLAIN FARM AGENT","RON THOMA",4200
"2005 DECEMBER MIXED SALE","12/05/05","497","DKB","F"," ","FOREST CAMP","NO STOPPING","SANTA ROSA SALES AGENT","ROBERTO ORTIZ",40000
"2005 DECEMBER MIXED SALE","12/05/05","498","GRR","C"," ","DEFRERE","NOW SHOWING","JEFFREY T. MINTON AGENT FOR JUDY TUBMAN","WAYNE POTTS",1200
"2005 DECEMBER MIXED SALE","12/05/05","499","CH","C"," ","ROCK SLIDE","OBLIVIOUS T.","BECKY MERKEL AGENT","WINTER SPREE FARM",30000
"2005 DECEMBER MIXED SALE","12/05/05","500","GRR","C"," ","NUNZIO","OLIVIA'S WHIRL","THOMAS J. GALLO SALES AGENCY LLC AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","501","CH","C"," ","KOKAND","OLIWA","TYM MAR FARMS AGENT","MICHELLE KNOBLAUCH",1300
"2005 DECEMBER MIXED SALE","12/05/05","502","B","C"," ","KELLY KIP","ONE MORE NOTCH","SALLY THOMAS AGENT","NOT SOLD",500
"2005 DECEMBER MIXED SALE","12/05/05","503","DKB","F"," ","REPENT","OUR CLADDAGH","THOMAS J. GALLO SALES AGENCY LLC AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","504","CH","F"," ","KOKAND","OVERLAY","TYM MAR FARMS AGENT","JANNO FARM INC",1300
"2005 DECEMBER MIXED SALE","12/05/05","505","CH","F"," ","CITY ZIP","PARADICE VICE","DARK HOLLOW AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","506","CH","F"," ","LOUIS QUATORZE","PARIS TANGO","MARSHALL W. SILVERMAN AGENT","NOT SOLD",7500
"2005 DECEMBER MIXED SALE","12/05/05","507","DKB","F"," ","KAFWAIN","PASCALI","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","J M ENTERPRISE",37000
"2005 DECEMBER MIXED SALE","12/05/05","508","DKB","C"," ","FEDERAL TRIAL","PAWNEE PASS","JUSTAPLAIN FARM AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","509","DKB","C"," ","FOREST CAMP","PILA","BECKY MERKEL AGENT","JOHN SALZMAN SR",2500
"2005 DECEMBER MIXED SALE","12/05/05","510","B","F"," ","THE DEPUTY (IRE)","PINEAIRE","SALLY THOMAS AGENT","JAMES FLETCHER",700
"2005 DECEMBER MIXED SALE","12/05/05","511","B","C"," ","KNOCKADOON","PINK PUNCH","JUSTAPLAIN FARM AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","512","CH","C"," ","THUNDERELLO","PIONJEWEL","SANTA ROSA SALES AGENT FOR PINNACLE RACING","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","513","DKB","F"," ","LION HEARTED","POLISH BUCK TROUT","WALNUT GREEN AGENT FOR IVY DELL STUD LLC","BHBA",1500
"2005 DECEMBER MIXED SALE","12/05/05","514","B","C"," ","LION HEARTED","POLISH ME NOW","CHARLTON (M/M RICK ABBOTT) AGT FOR JILL MANNO AND JANNO FARM","MATT COLLINS",8500
"2005 DECEMBER MIXED SALE","12/05/05","515","B","C"," ","JAZZ CLUB","PRESS YOU","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J. W. Y. MARTIN JR","J W Y MARTIN JR",3500
"2005 DECEMBER MIXED SALE","12/05/05","516","B","C"," ","YONAGUSKA","PRETTY CRAFTY","BILL REIGHTLER AGENT FOR MANTUA FARM","WINTER SPREE FARM",11500
"2005 DECEMBER MIXED SALE","12/05/05","517","DKB","F"," ","HONOUR AND GLORY","PRETTY RIBBONS","THOMAS J. GALLO SALES AGENCY LLC AGENT","NOT SOLD",8500
"2005 DECEMBER MIXED SALE","12/05/05","518","DKB","C"," ","CITIDANCER","PRIMERCY","LEWIS S. WILEY AGENT FOR MRS. ORME WILSON JR.","NOT SOLD",8000
"2005 DECEMBER MIXED SALE","12/05/05","519","B","C"," ","FIT TO FIGHT","PRINCESS TORI","SALLY THOMAS AGENT","JANE PEARSON",5000
"2005 DECEMBER MIXED SALE","12/05/05","520","B","F"," ","OUTFLANKER","PROMENADE LANE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",4200
"2005 DECEMBER MIXED SALE","12/05/05","521","CH","C"," ","WOODMAN","PROMISEVILLE","BILL REIGHTLER AGENT FOR MANTUA FARM","NOT SOLD",20000
"2005 DECEMBER MIXED SALE","12/05/05","522","DKB","F"," ","OUT OF PLACE","PROTIVA","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM (F.A. LEIDY)","FRANCIS DELUCA",9200
"2005 DECEMBER MIXED SALE","12/05/05","523","DKB","F"," ","CACTUS RIDGE","PROUD ENTRANCE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/05/05","524","B","C"," ","FIT TO FIGHT","RED AND AHEAD","DAVID WADE AGENT","DOUGLAS W MILLWARD",1000
"2005 DECEMBER MIXED SALE","12/05/05","525","B","F"," ","OLIVER'S TWIST","RED DEVILETTE","BECKY DAVIS INC. AGENT FOR PERFECT PEACE FARM LLC","NOT SOLD",500
"2005 DECEMBER MIXED SALE","12/05/05","526","B","F"," ","POLISH PRO","REDITO ROLL SONNY","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","527","DKB","F"," ","SONGANDAPRAYER","REEFSIDE","GREEN WILLOW FARMS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","528","DKB","C"," ","UNBRIDLED JET","ROMANTIC AFFAIR","GREEN WILLOW FARMS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","529","DKB","C"," ","LIGHTNIN N THUNDER","ROSE VALLEY SASK","BECKY MERKEL AGENT","NOT SOLD",3800
"2005 DECEMBER MIXED SALE","12/05/05","530","B","F"," ","PYRAMID PEAK","RUNNIN' NUMBERS","JEFFREY T. MINTON AGENT","NOT SOLD",900
"2005 DECEMBER MIXED SALE","12/05/05","531","GRR","C"," ","TWO PUNCH","SALINA COOKIE","BECKY DAVIS INC. AGENT","TED CAMPION",37000
"2005 DECEMBER MIXED SALE","12/05/05","532","DKB","F"," ","MALABAR GOLD","SAME DAY BLUES","SUMMER WIND FARM AGENT","CHARLES R HAYNES",4000
"2005 DECEMBER MIXED SALE","12/05/05","533","B","F"," ","POLISH MINER","SASSY N SMART","BECKY DAVIS INC. AGENT","BHBA",2500
"2005 DECEMBER MIXED SALE","12/05/05","534","CH","C"," ","CRAFTY PROSPECTOR","SAVANNAH'S HONOR","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","NOT SOLD",7000
"2005 DECEMBER MIXED SALE","12/05/05","535","B","F"," ","VISION AND VERSE","SKOUT ABOUT","MARSHALL W. SILVERMAN AGENT","DANIEL J LOPEZ",7500
"2005 DECEMBER MIXED SALE","12/05/05","536","B","F"," ","ROCK SLIDE","SEE JANE","LITZ BLOODSTOCK SERVICES AGENT","TWIN OAKS STABLE",7000
"2005 DECEMBER MIXED SALE","12/05/05","537","DKB","F"," ","ROD AND STAFF","SERVANTS HEART","DAN MALLORY AGENT","BHBA",900
"2005 DECEMBER MIXED SALE","12/05/05","538","B","F"," ","OFFICER","SHE'S A LIVELY ONE","MARSHALL W. SILVERMAN AGENT","NOT SOLD",22000
"2005 DECEMBER MIXED SALE","12/05/05","539","B","F"," ","STEPHEN GOT EVEN","SHE'S IN CONTROL","BILL REIGHTLER AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/05/05","540","CH","F"," ","MILWAUKEE BREW","SHORCOUNT","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",18000
"2005 DECEMBER MIXED SALE","12/05/05","541","GRR","C"," ","KOKAND","SILVER MOONLIGHT","TYM MAR FARMS AGENT","TIFFANY ELLER",2000
"2005 DECEMBER MIXED SALE","12/05/05","542","DKB","F"," ","BROKEN VOW","SISTER STONES","GREEN WILLOW FARMS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","543","B","C"," ","OUTFLANKER","SIX REASONS","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",500
"2005 DECEMBER MIXED SALE","12/05/05","544","GRR","C"," ","BUDDHA","SMART ERIN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","WALNUT GREEN",80000
"2005 DECEMBER MIXED SALE","12/05/05","545","B","C"," ","YANKEE GENTLEMAN","SODEO SODEO","SANTA ROSA SALES AGENT","NOT SOLD",17000
"2005 DECEMBER MIXED SALE","12/05/05","546","CH","F"," ","VICTORY GALLOP","SO LONG DEARIE","JEFFREY T. MINTON AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","547","B","F"," ","FULL MANDATE","SONDAY EXTRA","BECKY MERKEL AGENT","NOT SOLD",1700
"2005 DECEMBER MIXED SALE","12/05/05","548","CH","C"," ","ALPHABET SOUP","SO SMASHING","DAVID WADE AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","549","B","C"," ","MAX'S PAL","STARLITE CRUISIN","MARSHALL W. SILVERMAN AGENT","NOT SOLD",4500
"2005 DECEMBER MIXED SALE","12/05/05","550","B","C"," ","WELL NOTED","STRAIGHT JACKET (CHI)","MONHILL FARM LLC AGENT","NOT SOLD",2000
"2005 DECEMBER MIXED SALE","12/05/05","551","B","C"," ","FLATTER","STROLLINTHEPARK","DAN MALLORY AGENT","NOT SOLD",8000
"2005 DECEMBER MIXED SALE","12/05/05","552","DKB","F"," ","CITY ZIP","SUGAR BLUES","JEFFREY T. MINTON AGENT","LADY OLIVIA @ NORTH CLIFF LLC",10000
"2005 DECEMBER MIXED SALE","12/05/05","553","CH","C"," ","THUNDERELLO","SUMMER CATCH","SANTA ROSA SALES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","554","B","F"," ","DESERT WARRIOR","SUMMER TIME SLEW","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",4000
"2005 DECEMBER MIXED SALE","12/05/05","555","B","F"," ","APPEALING SKIER","SUN KISS","GREEN WILLOW FARMS AGENT","LAWRENCE M BLANKEN",5200
"2005 DECEMBER MIXED SALE","12/05/05","556","CH","C"," ","WISEMAN'S FERRY","SUPAH KELLY","WALNUT GREEN AGENT","NOT SOLD",7000
"2005 DECEMBER MIXED SALE","12/05/05","557","B","C"," ","HOOK AND LADDER","SWEEP THE SALT","BILL REIGHTLER AGENT","H & F BLOODSTOCK",6700
"2005 DECEMBER MIXED SALE","12/05/05","558","DKB","C"," ","TRUST N LUCK","SWEET CARSON","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","KELLI MITCHELL",3000
"2005 DECEMBER MIXED SALE","12/05/05","559","B","C"," ","ROCK SLIDE","SWEET LADY JANE","LITZ BLOODSTOCK SERVICES AGENT FOR DO LITTLE FARM LLC","DALE CAPUANO",10000
"2005 DECEMBER MIXED SALE","12/05/05","560","CH","C"," ","YARROW BRAE","SWEET REQUEST","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","561","B","F"," ","GOLD TOKEN","SWIFTLY TILTING","MARSHALL W. SILVERMAN AGENT","FRANCIS DELUCA",2000
"2005 DECEMBER MIXED SALE","12/05/05","562","B","F"," ","MACHO UNO","SWISS COUNTRY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",19000
"2005 DECEMBER MIXED SALE","12/05/05","563","B","F"," ","JOHANNESBURG","TALK AROUND TOWN","LITZ BLOODSTOCK SERVICES AGENT FOR DR. LAURA J. SCHROCK","NOT SOLD",57000
"2005 DECEMBER MIXED SALE","12/05/05","564","CH","F"," ","CHANGEINTHEWEATHER","TERMS OF VICTORY","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",18000
"2005 DECEMBER MIXED SALE","12/05/05","565","B","F"," ","NOT FOR LOVE","TEXAS CINEMA","LITZ BLOODSTOCK SERVICES AGENT","DELTA LAND & TIMBER",85000
"2005 DECEMBER MIXED SALE","12/05/05","566","B","F"," ","ROCK SLIDE","THEHEARTOFDIXIE","DAVID WADE AGENT","FRANCIS DELUCA",7000
"2005 DECEMBER MIXED SALE","12/05/05","567","DKB","C"," ","CRYPTO STAR","TOO BALD FACTOR","BECKY DAVIS INC. AGENT","MARJORIE J FLOWERS",500
"2005 DECEMBER MIXED SALE","12/05/05","568","B","C"," ","PIONEERING","TRAFFIC STOPPER","CHARLTON (M/M RICK ABBOTT) AGT","SUNFIELD ENTERPRISES",7000
"2005 DECEMBER MIXED SALE","12/05/05","569","B","C"," ","CITY ZIP","TRAVELLIN' ALONG","JEFFREY T. MINTON AGENT","PEWTER STABLE",8000
"2005 DECEMBER MIXED SALE","12/05/05","570","CH","F"," ","WISEMAN'S FERRY","TRUE COMPASSION","BECKY MERKEL AGENT","WESTERN GUIDELINES INC",10000
"2005 DECEMBER MIXED SALE","12/05/05","571","B","C"," ","WESTERN CAT","TRYING ANGEL","BACK CREEK FARM","NOT SOLD",500
"2005 DECEMBER MIXED SALE","12/05/05","572","B","F"," ","BLACK MINNALOUSHE","T T TIGHT","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","NOT SOLD",8000
"2005 DECEMBER MIXED SALE","12/05/05","573","B","C"," ","GOLD CASE","TURBO ROBO","MICHAEL GALVIN","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","574","B","C"," ","PARTNER'S HERO","TWO DREAMER","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","PAUL CAPPARELL",1700
"2005 DECEMBER MIXED SALE","12/05/05","575","B","C"," ","DIAMOND","WAVERING WANDY","UPLAND SPRING FARM AGENT","FRANCIS DELUCA",1400
"2005 DECEMBER MIXED SALE","12/05/05","576","B","C"," ","RADIO STAR","WINLOC'S PEGGY","MC MAHON OF SARATOGA TB'S AGT","MILTON L MOON JR",1400
"2005 DECEMBER MIXED SALE","12/05/05","577","DKB","F"," ","DIXIELAND HEAT","WORTH WAITING","UPLAND SPRING FARM AGENT","NOT SOLD",1200
"2005 DECEMBER MIXED SALE","12/05/05","578","DKB","C"," ","MR. SPARKLES","AFFIRMED VICTORY","DAVID WADE AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","579","DKB","F"," ","MOJAVE MOON","ALWUJET","LITZ BLOODSTOCK SERVICES AGENT FOR M/M WM. J. MAILLEY JR.","JAMES FLETCHER",1200
"2005 DECEMBER MIXED SALE","12/05/05","580","CH","C"," ","CRAFTY FRIEND","ALYDIVA","DURR TRAINING CENTER AGENT FOR DURR STABLES","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","581","CH","C"," ","GOOD AND TOUGH","ANGELA","JOSEPH LUDFORD","NOT SOLD",1200
"2005 DECEMBER MIXED SALE","12/05/05","582","B","C"," ","MUTAKDDIM","BLUSHPASSER","UPLAND SPRING FARM AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","583","B","F"," ","SANDPILE","COUNTESS VANITY","RHAPSODY FARM BLOODSTOCK LLC AGENT FOR SEVEN SISTERS FARM","FREDDIE MITCHELL",1000
"2005 DECEMBER MIXED SALE","12/05/05","584","CH","C"," ","PRIVATE INTERVIEW","DARBY DANCE","CHARLTON (M/M RICK ABBOTT) AGT","JANE PEARSON",1000
"2005 DECEMBER MIXED SALE","12/05/05","585","DKB","F"," ","ROYAL ANTHEM","DEVIL'S DOWRY","DAVID WADE AGENT","ERIC LEVENGOOD",1000
"2005 DECEMBER MIXED SALE","12/05/05","586","DKB","F"," ","ATTICUS","ELEMENTAL","CHANCELAND FARM AGENT FOR  RONALD G. CULLIS","NOT SOLD",17000
"2005 DECEMBER MIXED SALE","12/05/05","587","CH","F"," ","ALLEN'S PROSPECT","FINE WOOD","BILL REIGHTLER AGENT FOR BITS N BLARNEY LLC","NOT SOLD",23000
"2005 DECEMBER MIXED SALE","12/05/05","588","CH","F"," ","TURKOMAN","HEATHER BEAN","LAND'S END FARM (WILLIAM SIENKEWICZ) FOR DAFFODIL HILL","BILL REIGHTLER AGT",1000
"2005 DECEMBER MIXED SALE","12/05/05","589","CH","C"," ","HOUSEBUSTER","IRISH TAWPIE","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA FARM","JANE PEARSON",3500
"2005 DECEMBER MIXED SALE","12/05/05","590","CH","C"," ","RUN SOFTLY","KEEP TABS","JOSEPH LUDFORD","NOT SOLD",2000
"2005 DECEMBER MIXED SALE","12/05/05","591","B","C"," ","PURPLE PASSION","LEGITIMATE","DONALD MC DONALD","NOT SOLD",22000
"2005 DECEMBER MIXED SALE","12/05/05","592","B","F"," ","SULTRY SONG","L'ESPERANCE","LAND'S END FARM (WILLIAM SIENKEWICZ) FOR DAFFODIL HILL","ANTONIETA SILVA",2500
"2005 DECEMBER MIXED SALE","12/05/05","593","CH","F"," ","WEST ACRE","MINDGAMES","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA FARM","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/05/05","594","CH","F"," ","VICTORY GALLOP","MIRIBILLA","JEFFREY T. MINTON AGENT","CHARLES M SCHNEIDER",1000
