"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","417","CH","G"," ","BLACK TIE AFFAIR (IRE)","CHARMING PAIGE","JOURNEYS END TRNG CTR LLC AGT FOR LIVING ON A PRAYER LLC","ROBERT WOLFORD",7500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","418","CH","F"," ","NOT FOR LOVE","CHASE IT DOWN","CARY FROMMER AGENT","GREG GILCHRIST, AGENT",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","419","B","C"," ","ORIENTATE","CHATHAM HALL","EDDIE WOODS AGENT XXXXIX","RANDY MILES",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","420","DKB","C"," ","MEDAGLIA D'ORO","CHATTIN","EDDIE WOODS AGENT","M & D STABLE",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","421","DKB","C"," ","EMPIRE MAKER","CHERISH DESTINY","PAUL SHARP AGENT","DEBBIE EASTER AGENT",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","422","B","F"," ","YANKEE GENTLEMAN","CHEROKEE RAIN","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","423","B","C"," ","TRIPPI","CHEYENNES APPROVAL","RANDY MILES AGENT","SALE TOPPERS",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","424","DKB","F"," ","KAFWAIN","CHOOSE A ROSE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I","LLOYD DEBRUYCKER",16500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","425","DKB","F"," ","EL CORREDOR","CHORDETTE","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","426","DKB","C"," ","LION HEARTED","CHRISTMAS STRIKE","STEPHENS THOROUGHBREDS LLC AGT FOR VISION SALES LLC","PATRICE MILLER EQB INC AGT",210000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","427","B","C"," ","PUT IT BACK","CHUNKY CHEEKS","SOUTHERN CYPRESS STABLE LLC AGENT","WALTER RAMOS",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","428","DKB","C"," ","EVEN THE SCORE","CINDY'S HOBBY","MURRAY SMITH, AGENT","NOT SOLD",70000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","429","B","F"," ","GOLD TOKEN","CINNAMON SECRET","SOUTHERN CYPRESS STABLE LLC AGENT","NOT SOLD",38000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","430","CH","F"," ","STREET CRY (IRE)","CITISCAPE","RANDY MILES AGENT","HARRY J ALEO",160000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","431","B","C"," ","LION HEART","CLAMOROSA","NICK DE MERIC AGENT","JOE ORSENO FOR D J STABLE",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","432","DKB","C"," ","VINDICATION","CLASSIC REIGN","NICK DE MERIC AGENT","JULIE GOMENA",8000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","433","CH","C"," ","TOUCH GOLD","CLEAR IN THE WEST","NICK DE MERIC AGENT","STANLEY SEELIG",60000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","434","B","C"," ","STRONG HOPE","CLEVER TISH","SUNRISE STABLE SOUTH AGENT","HENRY L CARROLL",47000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","435","B","F"," ","PUT IT BACK","CLUB MEETING","BRIDLEWOOD FARM","BLUEGRASS THBRED SERVICES, AGT",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","436","B","F"," ","VALID EXPECTATIONS","COCONUT POPSICLE","KIRKWOOD STABLES AGENT","THOMAS M FREED",26000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","437","DKB","F"," ","ORIENTATE","COINCIDENCE","NIALL BRENNAN STABLES AGENT FOR TALL OAKS","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","438","B","F"," ","MINESHAFT","COLONIAL GLITTER","M & H TRAINING AND SALES AGENT V","NOT SOLD",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","439","DKB","C"," ","BROKEN VOW","COMET CAT","PIKE RACING AGENT","JOSEPH BULGER",55000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","440","CH","F"," ","OUT OF PLACE","COMMERCIAL KISSER","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","LYNDA MARTIN",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","441","DKB","C"," ","FUSAICHI PEGASUS","CONCENTRIC","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","442","B","C"," ","CITIDANCER","CONRADLEY","BILL REIGHTLER AGT FOR COUNTRY LIFE FARM & PHYLLIS DIXON","COUNTRY LIFE FARM, AGENT",37000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","443","B","C"," ","CHAPEL ROYAL","COOL GAMBA","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","PTK LLC",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","444","GRR","C"," ","MACHO UNO","COPE WITH A LADY","RANDY MILES AGENT FOR TURTLE POND FARM","NOT SOLD",29000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","445","CH","F"," ","LION HEART","COPPER EYES","PEGGY S. DELLHEIM AGENT","NOT SOLD",37000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","446","GRR","C"," ","ARCH","COQUETTISH","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","447","GRR","F"," ","TWO PUNCH","COUNT COLORS","CARY FROMMER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","448","DKB","F"," ","MEDAGLIA D'ORO","COURAGEOUS MAIDEN","BLAZING MEADOWS FARM LLC AGENT","BRADLEY THOROUGHBRED BROKERAGE",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","449","GRR","C"," ","GRINDSTONE","COZELIA","KING'S EQUINE INC. (R REYES) AGT FOR SAGAMORE OVERLOOK","ROBERT OLIVA",11000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","450","CH","C"," ","FOREST WILDCAT","COZY LADY","KING'S EQUINE INC. (RAUL REYES) AGT","PEWTER STABLE",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","451","GRR","C"," ","BERNSTEIN","CRAFTY TOAST","WOODSIDE RANCH AGENT I","COMMON WEALTH NEW ERA LLC",67000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","452","B","F"," ","SPANISH STEPS","CRICKETONTHEHEARTH","MIKE NEATHERLIN AGENT FOR JOE DAVIS","NOT SOLD",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","453","DKB","C"," ","CHAPEL ROYAL","CRIMSONS CONTENDER","SHAMROCK STABLES AGENT","NOT SOLD",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","454","B","C"," ","HARLAN'S HOLIDAY","CROSS RIVER","NIALL BRENNAN STABLES AGENT XI","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","455","B","C"," ","REPENT","CROWNING TOUCH","KING'S EQUINE INC. (RAUL REYES) AGT","NOT SOLD",325000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","456","CH","C"," ","GILDED TIME","CROWN OF SHEBA","EISAMAN EQUINE AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","457","GRR","F"," ","EXCHANGE RATE","CRYPTO GREEN","CARY FROMMER AGENT","KAREN BROWN",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","458","B","C"," ","ALDEBARAN","DAME D'LOC","HOPPEL'S HORSE & CATTLE CO.","RONALD HARRIS PARKER",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","459","B","F"," ","SCRIMSHAW","DANCE FORTHE GREEN","PAUL SHARP AGENT","CORY WAGNER",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","460","B","C"," ","OFFICER","DANCING TEMPEST","WESTON AGENT","JOHN SALZMAN SR",4500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","461","B","F"," ","TIZNOW","DANSWITHALEXIS","EISAMAN EQUINE AGENT","MICHAEL STIDHAM/HILARY PRIDHAM",37000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","462","B","C"," ","LION HEART","DANZAVALLEY","KIRKWOOD STABLES AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","463","B","F"," ","PROUD CITIZEN","DANZIG'S DREAMER","CARY FROMMER AGENT","NOT SOLD",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","464","CH","C"," ","ALPHABET SOUP","DAYLIGHT COME","EISAMAN EQUINE AGENT","BENJAMIN W DULANY",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","465","B","F"," ","MEDAGLIA D'ORO","DAZZLING CONTRAST","KIRKWOOD STABLES AGENT","MARTIN R NIXON & JACK HODGE",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","466","DKB","C"," ","EL CORREDOR","DEBBY D'OR","NATHAN WALLIS","DENNIS DALE",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","467","B","F"," ","WHYWHYWHY","DECIDEDLYDIFFERENT","GABRIEL DIXON AGENT","JEROME J AIKEN",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","468","GRR","C"," ","PULPIT","DERRIANNE","EISAMAN EQUINE AGENT","THOMAS W FRANKS",150000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","469","CH","C"," ","STORM CAT","DESCAPATE","EDDIE WOODS AGENT","THE STALLION CO., AGENT",360000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","470","B","F"," ","SONGANDAPRAYER","DESIGN APPEAL","TIMBER CREEK AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","471","DKB","F"," ","LOST SOLDIER","DESPOT","OLD SOUTH FARM","T KEGEL FOR BUTTON DOWN RACING",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","472","B","G"," ","MARQUETRY","DEVILS LAKE","PIKE RACING AGENT","NOT SOLD",120000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","473","GRR","C"," ","DREAM RUN","DIAMONDSANDRUBYS","PAUL SHARP AGENT","OFF THE HOOK LLC, AGENT",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","474","B","C"," ","IRONMAN DEHERE","DINNER DATE","WES CARTER AGENT FOR CARTER BROS. RACING","PAUL BERKELEY",3000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","475","B","C"," ","NORTHERN AFLEET","DISCOVERED SECRET","CIRCLE D THOROUGHBREDS AGENT","PUGLISI RACING",180000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","476","CH","C"," ","STORM CAT","DISSEMBLE (GB)","WOODSIDE RANCH AGENT II","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","477","DKB","C"," ","SPEIGHTSTOWN","DISTINCTIVE CODE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IV","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","478","B","C"," ","ROSSINI","DIXIE IMAGE","BRIDLEWOOD FARM","JOHN SALZMAN JR",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","479","B","F"," ","BLACK MAMBO","DIXIELAND SPECIAL","BRIDLEWOOD FARM","NOT SOLD",8500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","480","GRR","F"," ","IS IT TRUE","DOCTOR WOLF POWER","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",24000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","481","DKB","F"," ","WISEMAN'S FERRY","DOUBLY DEVIOUS","GABRIEL DIXON AGENT","JERRY H ROWE",3000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","482","CH","C"," ","ACTION THIS DAY","DOWN PRETTY HIGH","WES CARTER AGENT","TOBY ROTH",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","483","B","F"," ","CHEROKEE RUN","DREAM CARSON","EDDIE WOODS AGENT XXXX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","484","CH","C"," ","RAHY","DREAM FOR A MOMENT","SOLITARY OAK INC. (DANNY PATE) AGENT","NOT SOLD",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","485","DKB","F"," ","SCRIMSHAW","DREAMS AND LACES","RANDY MILES AGENT","NOT SOLD",60000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","486","B","C"," ","MEDAGLIA D'ORO","DR. REDOUBTABLE","EDDIE WOODS AGENT","ORLANDO DI RIENZO",80000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","487","DKB","F"," ","JUMP START","DUCK TRAP","WOLF CREEK FARM INC. AGENT","RONALD GUY MANELSKI II",7000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","488","CH","F"," ","TOCCET","DUEL TO THE END","CRUPI'S NEW CASTLE FARM AGENT","THOMAS WEEFS",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","489","DKB","F"," ","TWO PUNCH","DULCET","M & H TRAINING AND SALES AGENT I","PAUL BERKELEY",13000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","490","B","F"," ","TALE OF THE CAT","DUSTI'S TUNE","NIALL BRENNAN STABLES AGENT X","TIM KEGEL, AGENT",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","491","B","C"," ","INTIDAB","DUTCH MAID","WES CARTER AGENT FOR CAROLYN VOGEL","NOT SOLD",3000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","492","B","C"," ","MORE THAN READY","DUTCH ONE'S STORM","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","493","CH","C"," ","DISTORTED HUMOR","DYNASHARP","EDDIE WOODS AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","494","CH","G"," ","FORESTRY","D'YOUVILLE NURSE","RANDY MILES AGENT","NOT SOLD",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","495","CH","C"," ","MALIBU MOON","NARA","NICK DE MERIC, AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","496","B","G"," ","FOREST WILDCAT","EARTHLY ANGEL","NICK DE MERIC AGENT","BRADLEY THOROUGHBRED BROKERAGE",31000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","497","DKB","F"," ","FOREST CAMP","EASTSIDE BALLAD","LEPRECHAUN RACING AGENT","BRIAN MALONE, EQUIVINE",28000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","498","B","C"," ","TOUCH GOLD","E GOLDEN HONEY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","499","CH","F"," ","CAPE CANAVERAL","EGRET","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","500","DKB","C"," ","INDIAN CHARLIE","ENCHANTED KISS","MCKATHAN BROS. AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","501","B","F"," ","FULL MANDATE","ENDLESS PLEASURE","TONYA JURGENS AGENT","HARRY WEISLEDER",7000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","502","DKB","C"," ","SUCCESSFUL APPEAL","ESCAPE","RANDY MILES AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","503","CH","F"," ","ELUSIVE QUALITY","ETIOLE","NIALL BRENNAN STABLES AGENT II","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","504","GRR","C"," ","BIRDSTONE","EUGAPAE","PARRISH FARMS","NOT SOLD",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","505","DKB","F"," ","CHAPEL ROYAL","EUROPE AGAIN","SAB TRAINING (SCOTT A BERGSRUD) AGENT","SCOTT SAVIN, MICHAEL LERMAN AG",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","506","B","C"," ","CANDY RIDE (ARG)","EVENING'S ALL STAR","PAUL SHARP AGENT","G W PARRISH",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","507","B","F"," ","ROYAL ACADEMY","EVITA VILLA","EISAMAN EQUINE, AGENT","HARRY J ALEO",160000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","508","B","C"," ","FOREST WILDCAT","EXIT LAUGHING","TIMBER CREEK AGENT","PETER D KELLY",32000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","509","DKB","C"," ","TOMORROWS CAT","EXPLOSIVE ACTION","GABRIEL DIXON AGENT","DAVID BLOOM",2500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","510","DKB","C"," ","MORE THAN READY","EXPLOSIVE MISS","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","511","CH","F"," ","GULF STORM","FAGER CHIC","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","512","DKB","C"," ","GRAND SLAM","FAIR AND LIVELY","OFF THE HOOK PARTNERS LLC AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","513","DKB","F"," ","STORMY ATLANTIC","FALCON DANCER","WADE RUSSELL THOROUGHBREDS AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","514","DKB","F"," ","MORE THAN READY","FALCONESE","EDDIE WOODS AGENT LXIII","NOT SOLD",220000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","515","DKB","F"," ","CANDY RIDE (ARG)","FAREWELL MY LOVELY","DERBY DREAMS AGENT","VINCENT COLBERT",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","516","CH","F"," ","CANDY RIDE (ARG)","FASHION MAVEN","PAUL SHARP AGENT","NOT SOLD",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","517","B","C"," ","POSSE","FIFE","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","518","CH","F"," ","LION HEART","FINE PROSPECT","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","519","DKB","F"," ","ALKE","FIRE FEET","DON R. GRAHAM","CORY WAGNER",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","520","DKB","F"," ","WILD EVENT","FIRE RUBY","BRIDLEWOOD FARM","NOT SOLD",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","521","DKB","F"," ","SONGANDAPRAYER","FIRST ATTRACTION","M & H TRAINING AND SALES AGENT XI","NOT SOLD",72000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","522","B","C"," ","STORMY ATLANTIC","FIT N' PRETTY","MCKATHAN BROS. AGENT","PTK LLC",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","523","B","F"," ","KAFWAIN","FLASHDANCE MISSY","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","HYDES MEADOWS FARM",4000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","524","CH","C"," ","MENIFEE","FLICK","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","MARTIN R NIXON",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","525","B","C"," ","CHAPEL ROYAL","FLOWERS FOR M'LADY","WOLF CREEK FARM INC. AGENT","CHAMPION RACING STABLE",6500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","526","DKB","C"," ","YES IT'S TRUE","FLY BORBOLETA","EDDIE WOODS AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","527","B","F"," ","HARLAN'S HOLIDAY","FLYING KITTY","M & H TRAINING AND SALES AGENT XI","MURRAY SMITH TRAINING STABLE",60000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","528","CH","F"," ","FORESTRY","FOAMING BRINE","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","529","CH","C"," ","SMARTY JONES","FOLLOW BETSY","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","530","CH","F"," ","CANDY RIDE (ARG)","FOND","BRIDLEWOOD FARM","NOT SOLD",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","531","DKB","C"," ","YONAGUSKA","FORTUESQUE","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","532","DKB","F"," ","SUCCESSFUL APPEAL","FOXY COXY","SCANLON TRAINING CENTER AGENT","B FLAY THOROUGHBREDS",250000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","533","CH","C"," ","CUVEE","FOXY FRIEND","CRUPI'S NEW CASTLE FARM AGENT","RANDALL J KONDOR",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","534","B","C"," ","FOREST CAMP","FRENCH OPERA","EISAMAN EQUINE AGENT","JAMES M DARAS",1700
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","535","CH","C"," ","BOP","FRENCH PUNCH","BILL REIGHTLER AGENT","NOT SOLD",4700
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","536","B","C"," ","SULTRY SONG","FRENCH RIBBON","EISAMAN EQUINE, AGENT","LET EM RIDE",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","537","DKB","C"," ","ROAR OF THE TIGER","FULLA FINESSE","CIRCLE D THOROUGHBREDS","J GRAMS",4000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","538","B","F"," ","SONGANDAPRAYER","FUZZY MATH","PAUL SHARP AGENT","NOT SOLD",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","539","B","F"," ","LION HEART","GAMBLING GIRL","NIALL BRENNAN STABLES AGENT I","GARY CONTESSA",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","540","CH","F"," ","SMOOTH JAZZ","GENUINE BEAUTY","RANDY MILES AGENT","NOT SOLD",36000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","541","B","C"," ","TEN MOST WANTED","GEORGIANA LAKE","KIRKWOOD STABLES AGENT","JAMES PIPER",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","542","B","F"," ","NAJRAN","G I C VERDICT","SAB TRAINING (SCOTT A BERGSRUD) AGENT","JUAN GONZALEZ",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","543","DKB","C"," ","CHAPEL ROYAL","GILDED IVORY","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","544","B","F"," ","MENIFEE","GILDED TWINE","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","JEEVAN R. MATHURA",3500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","545","DKB","F"," ","GRAEME HALL","GIN RUMMY","STEPHENS TBS LLC AGT FOR FOR FALCON CREST FARM LLC","NOT SOLD",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","546","CH","C"," ","PERFECT SOUL (IRE)","GLIMMERING HALO","SOLITARY OAK INC. (DANNY PATE) AGENT","RICKY LEPPALA",12500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","547","B","C"," ","SKY MESA","GO FOR DIAMONDS (MEX)","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","548","CH","F"," ","FIVE STAR DAY","GOLD BRACELET","SAB TRAINING (SCOTT A BERGSRUD) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","549","DKB","C"," ","BRAHMS","GOLDEN HANDCUFFS","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","JERRY H ROWE",2700
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","550","B","C"," ","GIBSON COUNTY","GOLDEN TOP GUN","TIMBER CREEK AGENT","NOT SOLD",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","551","DKB","F"," ","NOT FOR LOVE","GOLDGORIAN'S ALDEN","NIALL BRENNAN STABLES AGENT I","DOVE HOUGHTON",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","552","CH","F"," ","TALE OF THE CAT","GOLD 'N SUGAR","NIALL BRENNAN STABLES AGT XVI","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","553","B","C"," ","WHYWHYWHY","GONE TO UTAH","RANDY MILES AGENT","NOT SOLD",24000
