"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 FALL YEARLING SALE","10/25/05","477","CH","F"," ","KING CUGAT","JEANA MARIE","MCMAHON OF SARATOGA THBDS LLC, AGENT","EUGENE DOWNS",7500
"2005 FALL YEARLING SALE","10/25/05","478","B","F"," ","ANEES","JEDDAH HARBOR","BLUEWATER SALES LLC AGENT I","PETER WALSH",20000
"2005 FALL YEARLING SALE","10/25/05","479","DKB","C"," ","BANKER'S GOLD","JEFFERSON'S SECRET","STONE WOOD STABLE","MICHAEL MCDONALD",4000
"2005 FALL YEARLING SALE","10/25/05","480","B","C"," ","SILIC (FR)","JENNY LEE","AMENDE PLACE (LEE MCMILLIN) AGT FOR B. W. AUSTIN","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","481","CH","C"," ","BANKER'S GOLD","JESSICA DANCE","NARDELLI SALES AGENT IV","ISAAC TAWACHI",6500
"2005 FALL YEARLING SALE","10/25/05","482","B","C"," ","CITY BY NIGHT","JILL OF ALL TRADES","WAFARE FARM, AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","483","CH","C"," ","TOUR D'OR","JILL'S ZI ZI","PARAMOUNT SALES AGENT V","MARK H JACOFF",13000
"2005 FALL YEARLING SALE","10/25/05","484","CH","F"," ","STEPHEN GOT EVEN","JOHENRAYS'GAL","HIDDEN BROOK AGENT I","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","485","B","C"," ","EXPELLED","JOHNNIE MAE","GALLAGHER FARMS, AGENT FOR DANIEL KJORSVIK","NOT SOLD",17000
"2005 FALL YEARLING SALE","10/25/05","486","B","C"," ","RICHTER SCALE","JOVETTE","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT VI","LAURIE SILVERA",10000
"2005 FALL YEARLING SALE","10/25/05","487","B","F"," ","STORM BOOT","JOYOUS THOUGHTS","POPE MCLEAN (CRESTWOOD FARM). AGENT","MARK CASSE",6000
"2005 FALL YEARLING SALE","10/25/05","488","CH","C"," ","HALO'S IMAGE","JOY'S APPEAL","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","BIG TIME THOROUGHBREDS",15000
"2005 FALL YEARLING SALE","10/25/05","489","CH","C"," ","BELONG TO ME","JUST A SPEC","GLENCREST FARM LLC, AGENT","F SANCHEZ JR",2500
"2005 FALL YEARLING SALE","10/25/05","490","B","C"," ","ALBERT THE GREAT","JUST FOR J. B.","CROWNING POINT FARM, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","491","B","F"," ","CLEVER TRICK","JUST LIKE KATIE","JAMES B. KEOGH/GROVENDALE AGENT I","THE GALLOPS",13000
"2005 FALL YEARLING SALE","10/25/05","492","DKB","F"," ","AUSTINPOWER (JPN)","JUST THE TWO OF US","HURSTLAND FARM INC. (ALFRED H. NUCKOLS JR.) AGENT I","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","493","GRR","C"," ","MONARCHOS","KALUKI","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","494","B","F"," ","HORSE CHESTNUT (SAF)","KAMERICAN","MCKEE FARM","NOT SOLD",6500
"2005 FALL YEARLING SALE","10/25/05","495","DKB","C"," ","SIR CAT","KASRAN","GAINESWAY AGENT I","W L C STABLES",14000
"2005 FALL YEARLING SALE","10/25/05","496","CH","F"," ","MORE THAN READY","KATIE KATIE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","DECOURY W GRAHAM",57000
"2005 FALL YEARLING SALE","10/25/05","497","DKB","C"," ","LANGFUHR","KATIE MY LADY","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT V","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","498","CH","C"," ","GENTLEMEN (ARG)","KAYLAS SURPRISE","PENN FARM, AGENT","SAMMY PENN",1300
"2005 FALL YEARLING SALE","10/25/05","499","DKB","C"," ","BROKEN VOW","K. C.'S GIFT","GLENCREST FARM LLC, AGENT","RON K SMITH",21000
"2005 FALL YEARLING SALE","10/25/05","500","GRR","C"," ","ALJABR","KEDVES JULIA","CHESAPEAKE FARM (DREW NARDIELLO), AGENT V","DOMINION BLOODSTOCK",2000
"2005 FALL YEARLING SALE","10/25/05","501","CH","C"," ","STORM BOOT","KEEP SMILIN","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT IV","CLAYTON GRAY, AGENT",16000
"2005 FALL YEARLING SALE","10/25/05","502","DKB","C"," ","RED RANSOM","KENDALL HILL","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT II","EUGENE DOWNS",4000
"2005 FALL YEARLING SALE","10/25/05","503","CH","C"," ","UNBRIDLED TIME","KENORA DREAM","DEAN'S LIST, AGENT","LAURIE SILVERA",15000
"2005 FALL YEARLING SALE","10/25/05","504","B","C"," ","MARIA'S MON","KENTUCKY STORM","ASHLEIGH STUD, AGENT","ARCADIA STABLES",50000
"2005 FALL YEARLING SALE","10/25/05","505","CH","F"," ","HIGH YIELD","KIARA'S SONG","HOPEWELL FARM LLC, AGENT FOR HOPEWELL INVESTMENTS LLC ET AL","LOUIS SAN JUAN",3200
"2005 FALL YEARLING SALE","10/25/05","506","CH","C"," ","SERVICE STRIPE","KILAUEA GIRL","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT I","DENNIS SASSO",4000
"2005 FALL YEARLING SALE","10/25/05","507","B","F"," ","INDIAN CHARLIE","KIMBERLY SUE","TED BATES AGENCY INC. AGENT","KINGS EQUINE",9500
"2005 FALL YEARLING SALE","10/25/05","508","CH","C"," ","GOLD ALERT","KISSIN RENE","JAMES B. KEOGH,AGT FOR CONWAY HILLERICH RACING (COMP DISP II","GERALD HUNSICKER",22000
"2005 FALL YEARLING SALE","10/25/05","509","GRR","C"," ","ALPHABET SOUP","KITTY CAN TANGO","DAKOTAH FARM, AGENT","NOT SOLD",8000
"2005 FALL YEARLING SALE","10/25/05","510","B","C"," ","GREENWOOD LAKE","KLASSY IMP","POPE MCLEAN (CRESTWOOD FARM), AGENT I","LARRY DEMERITTE",2000
"2005 FALL YEARLING SALE","10/25/05","511","B","C"," ","BLACK MINNALOUSHE","KNOCK ON GIN","JAMES B. KEOGH/GROVENDALE AGENT VI","KENNETH L & SARAH K RAMSEY",12000
"2005 FALL YEARLING SALE","10/25/05","512","CH","C"," ","CITY BY NIGHT","K. O. BLUES","DAVID W. HULFACHOR","WAYNE W RICE",1700
"2005 FALL YEARLING SALE","10/25/05","513","B","F"," ","BOUNDARY","KRISHARP","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","514","B","C"," ","GILDED TIME","KRYSTALKLEARANCE","RICKY HIGGS, AGENT","JAMES LAYDEN, AGENT",12500
"2005 FALL YEARLING SALE","10/25/05","515","DKB","F"," ","WELL NOTED","KUMA BEAR","STONEY LANE FARM, AGENT","COVER BAKER JR",5000
"2005 FALL YEARLING SALE","10/25/05","516","DKB","F"," ","CATIENUS","KUTIRA","LIBERTY BLOODSTOCK, AGENT","NEWMARKET INTERNATIONAL",7800
"2005 FALL YEARLING SALE","10/25/05","517","B","C"," ","POINT GIVEN","LA CHAPOSA (PER)","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","NOT SOLD",49000
"2005 FALL YEARLING SALE","10/25/05","518","DKB","F"," ","COMMENDABLE","LA CUMBRE (GB)","STONE WOOD STABLE","JOHN SAVOY",2700
"2005 FALL YEARLING SALE","10/25/05","519","CH","C"," ","ECTON PARK","LADIES DOUBLE","WINTERGREEN FARM, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","520","CH","C"," ","PIKEPASS","LADY ANGELINA","BLOODSTOCK MANAGEMENT","BUZZ CHACE, AGENT",85000
"2005 FALL YEARLING SALE","10/25/05","521","CH","F"," ","GENERAL ROYAL","LADY BRISTOL","POPE MCLEAN (CRESTWOOD FARM), AGENT III","NOT SOLD",2000
"2005 FALL YEARLING SALE","10/25/05","522","DKB","C"," ","AMERICAN CHANCE","LADY BUCKINGHAM","DOUBLE R CONSIGNMENT, AGENT","JASON MCCUTCHEN",1800
"2005 FALL YEARLING SALE","10/25/05","523","CH","C"," ","PIONEERING","LADY CARA","COLUMBIANA FARM, AGENT","DOMINION BLOODSTOCK",8000
"2005 FALL YEARLING SALE","10/25/05","524","DKB","C"," ","AWESOME AGAIN","LADY CHANCE","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT V","JOHN TAMMARO III, AGENT",50000
"2005 FALL YEARLING SALE","10/25/05","525","CH","F"," ","GOLD CASE","LADY CHAPEL","DAN MALLORY, AGENT","PATRICK HOPPEL",5000
"2005 FALL YEARLING SALE","10/25/05","526","B","C"," ","ACCEPTABLE","LADY LYD.","WAFARE FARM, AGENT","DUANE SALISBURY",1500
"2005 FALL YEARLING SALE","10/25/05","527","GRR","F"," ","SMOKE GLACKEN","LADY QUATORZE","HIDDEN BROOK AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","528","DKB","C"," ","VISION AND VERSE","LADY RADKEY","DOUBLE R CONSIGNMENT, AGENT","GOLDMART FARMS",26000
"2005 FALL YEARLING SALE","10/25/05","529","B","C"," ","SULTRY SONG","LADY REDD","NIKNAR FARM LLC, AGENT FOR LEE EDWARDS","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","530","B","F"," ","FIVE STAR DAY","LA ESPERANZA","FREEDOM HILLS FARM","NOT SOLD",25000
"2005 FALL YEARLING SALE","10/25/05","531","B","C"," ","FORESTRY","LA FINALE","PARAMOUNT SALES, AGENT","HOBY KIGHT",115000
"2005 FALL YEARLING SALE","10/25/05","532","CH","C"," ","STORMY ATLANTIC","LAKELAND","HILL 'N' DALE SALES AGENCY, AGENT","RONALD P SALERNO",25000
"2005 FALL YEARLING SALE","10/25/05","533","DKB","C"," ","EL CORREDOR","LAKE PLACID (IRE)","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR FALLS CRK FM","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","534","CH","C"," ","ATTICUS","LA MUSETTE","DAN MALLORY, AGENT FOR MEREWORTH FARM","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","535","DKB","C"," ","CAME HOME","LANDARIA (FR)","HIDDEN BROOK, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","536","CH","C"," ","BEHRENS","LA PRINCESA","EATON SALES, AGENT","SORING VENTURES",3000
"2005 FALL YEARLING SALE","10/25/05","537","DKB","F"," ","ELUSIVE QUALITY","LAPUMA","HIGHCLERE SALES, AGENT","HEILIGBRODT RACING",120000
"2005 FALL YEARLING SALE","10/25/05","538","B","F"," ","CATIENUS","LA SERINA (IRE)","RAMSEY FARM INC., AGENT","BRENDAN HOLLAND",10000
"2005 FALL YEARLING SALE","10/25/05","539","DKB","C"," ","SKIP AWAY","LATIN DISCOVERY","HOPEWELL FARM LLC AGENT IV","MADELYN ROYAL/RIVER RUN FARM",1000
"2005 FALL YEARLING SALE","10/25/05","540","CH","F"," ","FUSAICHI PEGASUS","LATOUR","VIKING STUD INC.(PAM LITTRELL) AGT FOR TWIN HOPES FARM","ELISABETH H ALEXANDER",165000
"2005 FALL YEARLING SALE","10/25/05","541","CH","C"," ","ORIENTATE","LA VIOLETTE","GAINESWAY AGENT V","CECIL O SEAMAN, AGENT",52000
"2005 FALL YEARLING SALE","10/25/05","542","CH","F"," ","DEVIL HIS DUE","LEBANON BELLE","MARGAUX FARM LLC AGENT IV","ROBERT TILLER",2500
"2005 FALL YEARLING SALE","10/25/05","543","CH","F"," ","HOLD FOR GOLD","LEGALLY APPROVED","NIKNAR FARM LLC, AGENT FOR JOHN RANKIN","JUDY  MCGOVERN",1000
"2005 FALL YEARLING SALE","10/25/05","544","B","F"," ","SCORPION","LEGAL RHYTHM","SUSAN Y. FOREMAN, AGENT","FASTPACK LLC",30000
"2005 FALL YEARLING SALE","10/25/05","545","CH","F"," ","CORONADO'S QUEST","LEMHI GO","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",17000
"2005 FALL YEARLING SALE","10/25/05","546","DKB","C"," ","LION HEARTED","LEMON YELLOW","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","547","CH","C"," ","VICTORY GALLOP","L'ESQUIMAU","NARDELLI SALES, AGENT","NOT SOLD",10000
"2005 FALL YEARLING SALE","10/25/05","548","B","C"," ","CLEVER TRICK","LIBRARY LADY","BEAU LANE BLOODSTOCK (E. H. "BEAU" LANE)","HEILIGBRODT RACING STABLE",65000
"2005 FALL YEARLING SALE","10/25/05","549","CH","C"," ","THE DEPUTY (IRE)","LILLE SKAT","PENN FARM, AGENT","DAWN HAUGHT-MARTIN",1200
"2005 FALL YEARLING SALE","10/25/05","550","DKB","C"," ","TEJANO RUN","LILYS TEARS","NIKNAR FARM LLC","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","551","GRR","F"," ","SKIP AWAY","LINDA","CROWNING POINT FARM, AGENT","NOT SOLD",1500
"2005 FALL YEARLING SALE","10/25/05","552","DKB","F"," ","YONAGUSKA","LINVILLE LADY","TRYSTING TREE FARM (DAVID BECHTOL), AGENT","STEVE BUSH",25000
"2005 FALL YEARLING SALE","10/25/05","553","B","F"," ","SIR CAT","LISA MAC","HIGHCLERE SALES AGENT VIII","NAZARERO REGALBUTO",3500
"2005 FALL YEARLING SALE","10/25/05","554","DKB","C"," ","DONERAILE COURT","LITE THE CAKE","C. BRUCE HUNDLEY, AGENT","CLYDE J GHOLSON",10000
"2005 FALL YEARLING SALE","10/25/05","555","DKB","C"," ","ORDWAY","LIT'L MISS PERFECT","LEGACY BLOODSTOCK (TOMMY EASTHAM), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","556","DKB","C"," ","LOST SOLDIER","LITTLEBITAPLEASURE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON)","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","557","DKB","F"," ","PRESIDENTIAL ORDER","LITTLE SEA","DALE HUBER, AGENT","ROGER SPIESS",8500
"2005 FALL YEARLING SALE","10/25/05","558","B","C"," ","CATIENUS","LIVE IN FREEDOM","RAMSEY FARM INC., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","559","DKB","C"," ","AMERICAN STANDARD","LIVELY DOUBLE","MARVIN LITTLE JR., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","560","CH","C"," ","FIVE STAR DAY","LIVELY TEMPO","DAN MALLORY, AGENT FOR MEREWORTH FARM","GREG FOLEY",4700
"2005 FALL YEARLING SALE","10/25/05","561","DKB","C"," ","STORM BOOT","LOADING DOCK D. B.","POPE MCLEAN (CRESTWOOD FARM), AGENT VI","WILLIAM DENZIK JR",6500
"2005 FALL YEARLING SALE","10/25/05","562","DKB","C"," ","LIL'S LAD","LOAD UP","BETH BAYER AGENT III","GOLDEN STATE STABLES INC",3000
"2005 FALL YEARLING SALE","10/25/05","563","B","C"," ","RICHTER SCALE","LO AND BEHOLD","WAFARE FARM, AGENT","MCMAHON BLOODSTOCK, AGENT",9000
"2005 FALL YEARLING SALE","10/25/05","564","B","F"," ","GERI","LOLA'S DANCER","HILL 'N' DALE SALES AGENCY, AGENT","DAWN HAUGHT-MARTIN",1000
"2005 FALL YEARLING SALE","10/25/05","565","B","F"," ","PIKEPASS","LONA'S LOVE","FAIRVIEW FARM, AGENT","HENRY WHALEN",10000
"2005 FALL YEARLING SALE","10/25/05","566","DKB","C"," ","BERNSTEIN","LOPES QUINTAS","BLUEWATER SALES LLC AGENT I","R B MCCUTCHEN",5000
"2005 FALL YEARLING SALE","10/25/05","567","B","C"," ","K. O. PUNCH","LORNA'S DANCE","GAINESWAY AGENT X","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","568","B","F"," ","STORM CREEK","LOUISIA","STEEPLE HILL(LISA/STEVE PARKES AGT FOR HUNT STABLES","NOT SOLD",10000
"2005 FALL YEARLING SALE","10/25/05","569","B","F"," ","LION CAVERN","LOUISIANA PURCHASE","POPE MCLEAN (CRESTWOOD FARM), AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","570","B","F"," ","KING CUGAT","LOVELY SEBEECHA","BUCK POND (DOUGLAS S. ARNOLD), AGENT","GARY MOORE",5000
"2005 FALL YEARLING SALE","10/25/05","571","DKB","F"," ","CHIEF SEATTLE","LOVE MUSIC","JUSTICE FARM","KINGS EQUINE",8000
"2005 FALL YEARLING SALE","10/25/05","572","B","C"," ","TOUCH GOLD","LISZY","HIGHCLERE SALES, AGENT","MATTHEWS BREEDING & RACING LTD",55000
"2005 FALL YEARLING SALE","10/25/05","573","GRR","C"," ","MORE THAN READY","LOVE RHYTHM","DROMOLAND FARM INC. AGENT I","BRENDAN HOLLAND",57000
"2005 FALL YEARLING SALE","10/25/05","574","CH","C"," ","STEPHEN GOT EVEN","LUCK BE A LADY","RUNNYMEDE FARM INC. (CATESBY W. CLAY), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","575","B","F"," ","SEA OF SECRETS","LUCKY LADY DANCER","JUSTICE FARM","EDDIE KENNEALLY",9500
"2005 FALL YEARLING SALE","10/25/05","576","DKB","F"," ","ARTAX","LUCKY LINEAGE","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGT FOR AVALON FARM","BUZZ CHACE, AGENT",60000
"2005 FALL YEARLING SALE","10/25/05","577","B","C"," ","HONOUR AND GLORY","LUCKY SOCKS","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT XI","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","578","CH","F"," ","VISION AND VERSE","LUNAR LAUNCH","MARGAUX FARM LLC","RANDY OBERLANDER",3500
"2005 FALL YEARLING SALE","10/25/05","579","GRR","F"," ","MARIA'S MON","LUSCIOUS LUCY","DARBY DAN FARM AGENT VI","ROBERT TILLER",5000
"2005 FALL YEARLING SALE","10/25/05","580","B","C"," ","OUT OF PLACE","LUSTILY","CHARLTON (MR/MRS RICK ABBOTT), AGT FOR PRESTON FARM","BIG TIME THOROUGHBREDS",30000
"2005 FALL YEARLING SALE","10/25/05","581","DKB","C"," ","CAPE TOWN","LYNX","EATON SALES, AGENT","ROBERT TILLER",36000
"2005 FALL YEARLING SALE","10/25/05","582","DKB","F"," ","CHIEF SEATTLE","MADAME BROULAH","TRACKSIDE FARM (TOM EVANS), AGENT I","NOT SOLD",9500
"2005 FALL YEARLING SALE","10/25/05","583","B","C"," ","TWINING","MADAM HATTIE","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT II","JEFF TALLEY",4500
"2005 FALL YEARLING SALE","10/25/05","584","CH","F"," ","TEJANO RUN","MADDER THAN MAD","POPE MCLEAN (CRESTWOOD FARM). AGENT","LAURIE SILVERA",5000
"2005 FALL YEARLING SALE","10/25/05","585","CH","C"," ","PIONEERING","MADISON'S GIRL","DAN MALLORY, AGENT","NOT SOLD",2700
"2005 FALL YEARLING SALE","10/25/05","586","CH","F"," ","PEAKS AND VALLEYS","MAGGIE'S PEARLE","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT IV","NOT SOLD",5500
"2005 FALL YEARLING SALE","10/25/05","587","B","C"," ","COMMENDABLE","MAGIC IN THE MUSIC","GAINESWAY AGENT XII","ISAAC TAWACHI",8000
"2005 FALL YEARLING SALE","10/25/05","588","B","F"," ","BANKER'S GOLD","MAJESTIC DIVA","BEAU LANE BLOODSTOCK (E. H. "B FOR TONY & JUDY GUIDA","ABELARDO DAUHAJRE",10000
"2005 FALL YEARLING SALE","10/25/05","589","CH","C"," ","DISTORTED HUMOR","MAJESTIC LEGEND","VIKING STUD INC.(PAM LITTRELL) AGENT X","TOM SWEARINGEN",2000
"2005 FALL YEARLING SALE","10/25/05","590","CH","C"," ","K ONE KING","MAKE HASTE WINS","PARAMOUNT SALES AGENT XII","NOT SOLD",14000
"2005 FALL YEARLING SALE","10/25/05","591","DKB","C"," ","BELONG TO ME","MAMAISON MISS","WINTERGREEN FARM, AGENT","LAURIE SILVERA",14000
"2005 FALL YEARLING SALE","10/25/05","592","GRR","F"," ","BUDDHA","MANY COLOURS","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT IV","BUZZ CHACE, AGENT",75000
"2005 FALL YEARLING SALE","10/25/05","593","CH","F"," ","WELL NOTED","MARBLE LADY","STONEY LANE FARM, AGENT","MADELYN ROYAL/RIVER RUN FARM",1000
"2005 FALL YEARLING SALE","10/25/05","594","B","F"," ","CRAFTY FRIEND","MARCH","HOPEWELL FARM LLC AGENT V","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","595","B","F"," ","BLACK MINNALOUSHE","MARIA MANCINI","SHAWHAN PLACE (KUSTER & KOCH)","SPAN INVESTMENT INC",3500
"2005 FALL YEARLING SALE","10/25/05","596","CH","C"," ","COMMENDABLE","MARIA'S ROMANCE","TOLLGATE FARM (TROY RANKIN)","RALPH RISOLI",15000
"2005 FALL YEARLING SALE","10/25/05","597","CH","C"," ","HIGH YIELD","MARI'S KEY","DOUBLE R CONSIGNMENT, AGENT","NOT SOLD",26000
"2005 FALL YEARLING SALE","10/25/05","598","DKB","F"," ","RICHTER SCALE","MARKADA","WAFARE FARM, AGENT","NOT SOLD",2000
"2005 FALL YEARLING SALE","10/25/05","599","DKB","C"," ","GENERAL ROYAL","MARK OF ZENARO","CROWNING POINT FARM, AGENT FOR ROBERT T. ANDERSON","LIZ SQUYRES",10000
"2005 FALL YEARLING SALE","10/25/05","600","B","C"," ","MALABAR GOLD","MARSHUA'S WORLD","FLYING HIGH FARM AGENT II","DOMINION BLOODSTOCK",1100
"2005 FALL YEARLING SALE","10/25/05","601","DKB","C"," ","TACTICAL CAT","MARY TAVY","BROOKDALE SALES, AGENT FOR RICHARD HORN","WEBB CARROLL, AGENT",5500
"2005 FALL YEARLING SALE","10/25/05","602","DKB","F"," ","PRIZED","MAYHEM","FAIRLIGHT FARM AGENT I","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","603","GRR","C"," ","TIZNOW","MEADOW MISS","DARBY DAN FARM, AGENT FOR WHISPER HILL FARM","EISAMAN EQUINE",70000
"2005 FALL YEARLING SALE","10/25/05","604","B","F"," ","GENERAL ROYAL","MEET THE FLEET","NIKNAR FARM LLC","NOT SOLD",2500
"2005 FALL YEARLING SALE","10/25/05","605","GRR","F"," ","VISION AND VERSE","MELANESIAN STAR","GLEN ECHO FARM","JOHN BAFFA",17000
"2005 FALL YEARLING SALE","10/25/05","606","B","C"," ","EL CORREDOR","MELODY QUEEN (GB)","VIKING STUD INC.(PAM LITTRELL) AGT FOR ROSE RETREAT FARM","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","607","B","F"," ","DIXIE UNION","MEMA'S TURNING RED","SUSAN Y. FOREMAN, AGENT","BEST A LUCK",60000
"2005 FALL YEARLING SALE","10/25/05","608","B","F"," ","EXCLUSIVE ENOUGH","MENKA","MAINE CHANCE FARM","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","609","GRR","F"," ","BANKER'S GOLD","MERCHANT","WARRENDALE SALES AGENT VII","SALVADOR OLOZCO",2500
"2005 FALL YEARLING SALE","10/25/05","610","CH","C"," ","SHADOW CASTER","MERE PRESENCE","HIDDEN BROOK, AGENT","TRIVANTUS STABLES",1500
"2005 FALL YEARLING SALE","10/25/05","611","DKB","F"," ","MARIA'S MON","MESABU","HIGHCLERE SALES AGENT I","JAMES R ELLIOTT",15000
"2005 FALL YEARLING SALE","10/25/05","612","DKB","F"," ","STREET CRY (IRE)","METROMANE","PARAMOUNT SALES, AGENT","RALPH RISOLI",25000
"2005 FALL YEARLING SALE","10/25/05","613","B","F"," ","STRAVINSKY","MI'ANGELA","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT I","NOT SOLD",30000
"2005 FALL YEARLING SALE","10/25/05","614","DKB","C"," ","ORIENTATE","MICHELLE DANIELLE","BLAKE AGENCY, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","615","CH","F"," ","BIANCONI","MI HUSH PUPPY","MILLENNIUM FARM KENTUCKY, AGENT VI","GARY SMITH",1500
"2005 FALL YEARLING SALE","10/25/05","616","B","F"," ","ACCEPTABLE","MIKE'S SHOW","WAFARE FARM, AGENT","MADELYN ROYAL/RIVER RUN FARM",1000
"2005 FALL YEARLING SALE","10/25/05","617"," ","C"," ","SILVER GHOST","MILITARY MAID","HOLLY VALLEY THOROUGHBREDS INC AGENT III","TIMOTHY C GRAMS",10000
"2005 FALL YEARLING SALE","10/25/05","618","CH","C"," ","CRAFTY PROSPECTOR","MILLE NUITS","MR. & MRS. WILLIAM WOFFORD, AGENT","TOM SWEARINGEN",4000
"2005 FALL YEARLING SALE","10/25/05","619","DKB","C"," ","OUR EMBLEM","MILLIE'S QUEST","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","JOSEPH HALE & SHERMON BURGESS",1000
"2005 FALL YEARLING SALE","10/25/05","620","CH","F"," ","BUDDHA","MI LOUISA","TRYSTING TREE FARM (DAVID BECHTOL), AGENT I","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/25/05","621","B","C"," ","TACTICAL CAT","MIMI LA SARDINE","THREAVE MAIN STUD, AGENT","JOE LAUGHERTY",7500
"2005 FALL YEARLING SALE","10/25/05","622","B","C"," ","CHEROKEE RUN","MINI MARKER","GAINESWAY AGENT XII","CORNER WOODS RACING",20000
"2005 FALL YEARLING SALE","10/25/05","623","B","F"," ","TIZNOW","MIRIAH","MCKEE FARM","WINTER THOROUGHBREDS",2500
"2005 FALL YEARLING SALE","10/25/05","624","B","C"," ","LUHUK","MIRROR DANCING","GAINESWAY AGENT II","BIG TIME THOROUGHBREDS",9000
"2005 FALL YEARLING SALE","10/25/05","625","GRR","F"," ","E DUBAI","MISERY LANE","BUCK POND (DOUGLAS S. ARNOLD), AGENT","EDDIE KENNEALLY, AGENT",25000
"2005 FALL YEARLING SALE","10/25/05","626","DKB","F"," ","YANKEE VICTOR","MISPILLION","DOUBLE R CONSIGNMENT, AGENT","KENNETH L & SARAH K RAMSEY",15000
"2005 FALL YEARLING SALE","10/25/05","627","B","C"," ","WILD AGAIN","MISS ALLISON","FAIRLIGHT FARM AGENT III","DENNIS SASSO",3000
"2005 FALL YEARLING SALE","10/25/05","628","CH","F"," ","A FLEETS DANCER","MISS BAMBEE BELLE","PARAMOUNT SALES AGENT IV","KINGS EQUINE",7200
"2005 FALL YEARLING SALE","10/25/05","629","CH","C"," ","SEA OF SECRETS","MISS DAISY","DAN MALLORY, AGENT","NOT SOLD",4000
"2005 FALL YEARLING SALE","10/25/05","630","B","C"," ","ROSSINI","=MISS DILLETANTE (GB)","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT III","BROWN DOG RACING, AGENT",38000
"2005 FALL YEARLING SALE","10/25/05","631","DKB","C"," ","BIANCONI","MIDNIGHT MAGIC","PARAMOUNT SALES, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","632","CH","C"," ","TOUCH GOLD","MISS EXHILARATION","LEGACY BLOODSTOCK, AGENT FOR HOBBY HORSE FARM INC.","VERREX ASSOCIATES LTD",30000
"2005 FALL YEARLING SALE","10/25/05","633","B","F"," ","STRAVINSKY","MISS FORT KNOX","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT V","-OUT-",0
