"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 WINTER MIXED SALE","02/13/06","459","CH","M","SNOGUN","IRGUN","SNOBETTE","PARAMOUNT SALES AGENT XIII","NOT SOLD",8000
"2006 WINTER MIXED SALE","02/13/06","460","DKB","M","SODEO SODEO","SEATTLE SLEW","MELODY TREE","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","461","DKB","M","SOLO PANACHE","LIVELY ONE","MUMBLE PEG (IRE)","HOLLY VALLEY THOROUGHBREDS INC AGENT III","LARRY BOOTHE",1700
"2006 WINTER MIXED SALE","02/13/06","462","DKB","M","SO SO KEEN","LORD AT WAR (ARG)","SO KEEN (ARG)","PARAMOUNT SALES, AGENT FOR WAYWARD WIND FARMS","NOT SOLD",7300
"2006 WINTER MIXED SALE","02/13/06","463","B","M","SO TRUE","LORD AT WAR (ARG)","SO KEEN (ARG)","CLOVER CREEK FARM","FUJI STABLE",11000
"2006 WINTER MIXED SALE","02/13/06","464","B","M","SOUTHERNCOMFORTGAL","HERMITAGE","GOLDEN SPELL","OCCIDENTAL THOROUGHBREDS, AGENT","TAYLOR MADE SALES AGENCY, AGNT",25000
"2006 WINTER MIXED SALE","02/13/06","465","DKB","M","SOVERIGN LADY","ALOHA PROSPECTOR","LADY NITRO","PARAMOUNT SALES AGENT XI","ROGER TANEL",21000
"2006 WINTER MIXED SALE","02/13/06","466","GRR","M","SPRING FEELING","WEKIVA SPRINGS","SATURDAY FEELING","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","467","GRR","M","STARDOM","MARIA'S MON","POINTEDLY","JAMES B. KEOGH/GROVENDALE, AGENT XXVII","ELIZABETH COX",9500
"2006 WINTER MIXED SALE","02/13/06","468","B","M","STARFIRE","STORM BIRD","STALCREEK","NARDELLI SALES AGENT III","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","469","CH","M","STYLISH STAR","OUR NATIVE","NORTHERN STYLE","VIKING STUD INC.(PAM LITTRELL) AGENT X","ED MARTIN",10500
"2006 WINTER MIXED SALE","02/13/06","470","CH","M","SULTRY LASS","PRIVATE ACCOUNT","MINSTRESS","JAMES B. KEOGH/GROVENDALE, AGENT VIII","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","471","B","M","SUMMER CATCH","BELONG TO ME","AVICE CARO","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","472","B","M","SUMMER MATINEE","SUMMING","PART TIME LOVER","DON SLAGEL/ADENA RUN FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","473","GRR","M","SUNNY VICTORY","CONVEYOR","VICTORY SUPPER","CHARLIE CANE LLC","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","474","DKB","M","SUNRISE SONATA","TRACK BARRON","MISTY BRYN","BLUEWATER SALES LLC AGENT II","NOT SOLD",47000
"2006 WINTER MIXED SALE","02/13/06","475","B","M","SWAN RIVER","HENNESSY","TOUGH AS NAILS","DUNFORD FARM (WM. H. MALEY), AGENT","LIBERATION & BRANDYWINE",12500
"2006 WINTER MIXED SALE","02/13/06","476","DKB","M","SWEET DILEMMA (IRE)","=DOLPHIN STREET (FR)","=NIGHT ROOFER (IRE)","DAN MALLORY, AGENT","MICHAEL HAMILTON",1500
"2006 WINTER MIXED SALE","02/13/06","477","B","M","SWEET MOLLY","RED RANSOM","PAPALMA","CHARLTON (M/M.RICK ABBOTT),AGT FOR DONNA HAYES /AVONLEA FARM","C, D & R MOREAU & M HUBBARD",10000
"2006 WINTER MIXED SALE","02/13/06","478","GR","M","SWING'TIL MORN","SWING TILL DAWN","JANETS KINDY","NORTH SALES, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","479","CH","M","TEACHER","FARMA WAY","LADY DOBSON","WINTERGREEN FARM, AGENT","ROYAL B KRAFT SR",2200
"2006 WINTER MIXED SALE","02/13/06","480","B","M","TEMPTING NOTE","EDITOR'S NOTE","TEMPT","CANDLEBROOKE FARM LLC, AGENT","MIKE H SLOAN",50000
"2006 WINTER MIXED SALE","02/13/06","481","GRR","M","THE COBBLERS KID","SHELTER HALF","VIRGINIA COOL","HIGHCLERE SALES, AGENT","DAVID HARTING",1300
"2006 WINTER MIXED SALE","02/13/06","482","B","M","THIRD PARTY (FR)","=AKARAD","DENDERAH (IRE)","HOLLY VALLEY THOROUGHBREDS INC AGENT I","KATY COWAN",1200
"2006 WINTER MIXED SALE","02/13/06","483","DKB","M","THY WILL BE DONE","RUNAWAY GROOM","RISING MOMENT","INDIAN CREEK (DAVE C.PARRISH JR.), AGENT","MALCOM STABLES LTD",57000
"2006 WINTER MIXED SALE","02/13/06","484","GRR","M","TIARA TIME","GILDED TIME","QUEENS N VAGABONDS","HEDBERG HALL INC.","J ADALBERTO ROIG JR",9000
"2006 WINTER MIXED SALE","02/13/06","485","B","M","TIME HONORED","GILDED TIME","HAZEL'S HONOR","WARRENDALE SALES AGENT XIII","POLO GREEN STABLE, AGENT",30000
"2006 WINTER MIXED SALE","02/13/06","486","DKB","M","TIMEINTOWN","CAPE TOWN","DIGGYLIGGYLO","LITZ BLOODSTOCK SERVICES, AGENT","NOT SOLD",18000
"2006 WINTER MIXED SALE","02/13/06","487","DKB","M","TIMELY LOVER","FRIENDLY LOVER","SO APROPOS","HEDBERG HALL INC.","MICHAEL HAMILTON",1000
"2006 WINTER MIXED SALE","02/13/06","488","B","M","TIME TO REMEMBER","GILDED TIME","MAPLE CREEK","CLOVER CREEK FARM, AGENT","THOMAS R HALL SR",1000
"2006 WINTER MIXED SALE","02/13/06","489","CH","M","TOTALLY","MISWAKI","CROWNED","NARDELLI SALES AGENT III","RON MADDEN",30000
"2006 WINTER MIXED SALE","02/13/06","490","B","M","TO THE TEST","GLITTERMAN","OBIEDA","JAMES B. KEOGH/GROVENDALE, AGENT XXVII","TERRY ENOCHS",2200
"2006 WINTER MIXED SALE","02/13/06","491","B","M","TRAFFIC STOPPER","LIVELY ONE","ALTA'S LADY","CHARLTON (MR/MRS. RICK ABBOTT) AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","492","B","M","TRUMPETS OF GLORY","HONOUR AND GLORY","TRUMPET'S BLARE","BLUEWATER SALES LLC AGENT IX","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","493","DKB","M","TURBO ROBO","FUTURE STORM","COOL VICTORIA","HIDDEN BROOK AGENT II","THOROUGHBRED FARMS LLC",9500
"2006 WINTER MIXED SALE","02/13/06","494","DKB","M","UIJONGBU","LORD AVIE","NOMO ROBBERY","HOLLY VALLEY THOROUGHBREDS INC AGENT II","RIPPLEWOOD FARM",12000
"2006 WINTER MIXED SALE","02/13/06","495","DKB","M","UNEKENUF","EXCLUSIVE ENOUGH","HEREMKEMMESE","KING'S WAY FARM (HUGH G. KING)","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","496","B","M","VALID WIND","VALID APPEAL","CANYON WINDS","PARAMOUNT SALES AGENT XXVI","NOT SOLD",18000
"2006 WINTER MIXED SALE","02/13/06","497","DKB","M","VALOR LADY","SIR IVOR","HOT OPTION","KINGSWOOD FARM AGENT I","LIBERATION & BRANDYWINE",21000
"2006 WINTER MIXED SALE","02/13/06","498","CH","M","VICTORY FUR","VICTORY GALLOP","FUR COAT","GALTEE FARM, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","499","B","M","VIOLA D.","TURKOMAN","MOM'S MIA","HONEYSUCKLE FM(J.OLIVER), AGT FOR DISP.OF HALLER STABLES LTD","ROBERT C FRANCIS",5500
"2006 WINTER MIXED SALE","02/13/06","500","CH","M","VIVACE'S SECRET","SHANTARIAT","AU CHOCOLATE","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT IV","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","501","B","M","WAQUOIT'S MADDY","WAQUOIT","MADDY'S TUNE","MARGAUX FARM LLC AGENT III","NOT SOLD",10000
"2006 WINTER MIXED SALE","02/13/06","502","B","M","WATERSIDE SUNSET","SILVER HAWK","SUNSET DRIVE","WARRENDALE SALES AGENT XI","J ADALBERTO ROIG JR",5500
"2006 WINTER MIXED SALE","02/13/06","503","B","M","WAVE'S WAY","ROMAN DIPLOMAT","WAVINESS","JAMES B. KEOGH/GROVENDALE, AGENT XXV","MCMAHON BLOODSTOCK, AGENT",2000
"2006 WINTER MIXED SALE","02/13/06","504","DKB","M","WAY BEYOND","ORDWAY","BEYOND A DOUBT","WARRENDALE SALES AGENT II","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","505","B","M","WESTERN MUSIC","LORD AT WAR (ARG)","IN MY FAVOR","CHARLTON (M/M.RICK ABBOTT),AGT FOR DONNA HAYES /AVONLEA FARM","NOT SOLD",8500
"2006 WINTER MIXED SALE","02/13/06","506","B","M","WESTERN STYLE","GONE WEST","NORTHERN STYLE","WARRENDALE SALES AGENT XIII","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","507","DKB","M","WILDCAT ORCHID","PIRATE'S BOUNTY","DESERT ORCHID","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","508","B","M","WILD GAL","WILD AGAIN","DEGENERATE GAL","PARAMOUNT SALES AGENT XVIII","HERMAN HEINLEIN",14000
"2006 WINTER MIXED SALE","02/13/06","509","CH","M","YES SIREE","IS IT TRUE","FRIGID GAL","TRIAD FARM (STEVE WATKINS), AGENT","CHARLES MCTIRE",4500
"2006 WINTER MIXED SALE","02/13/06","510","CH","M","YESTERDAY'S TUNE","PREMIERSHIP","PARISIAN TUNE","WARRENDALE SALES AGENT IX","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","511","B","M","YOU KNOW WHAT","IROQUOIS PARK","STYLITE","JAMES B. KEOGH/GROVENDALE, AGENT XXVII","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","512","B","M","YOUWANTMETODOWHAT","STORM BIRD","CARDAMINE","FLYING HIGH FARM, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","512A","B","M","DANCE ALEXA","SOUTHERN HALO","PHANTOM DANCER","PARAMOUNT SALES, AGENT","MATTHEWS STABLE",370000
"2006 WINTER MIXED SALE","02/13/06","513","CH","F","ABOVE ALL OTHERS","MERCER MILL","SAY YOUR PRAYERS","BLUEWATER SALES LLC AGENT V","SONDRA STURGEON BLOODSTOCK",4000
"2006 WINTER MIXED SALE","02/13/06","514","B","M","AGGIES HIDEAWAY","HOMEBUILDER","MISS AGGIE SLEW","WARRENDALE SALES AGENT XIII","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","515","GRR","F","ALABASTER BOX","RUNAWAY GROOM","HOFUF","OLD FRANKFORT STUD, AGENT","SOUTHERN EQUINE STABLES LLC",15000
"2006 WINTER MIXED SALE","02/13/06","516","B","F","ALLAMERICAN BEAUTY","QUIET AMERICAN","AFARE","HUNTER VALLEY FARM, AGENT FOR NICK J.HERTHEL/DEBRA K.HERTHEL","DR JERRY R ADKINS",16500
"2006 WINTER MIXED SALE","02/13/06","517","CH","M","A LOT OF TRY","STAR DE NASKRA","JENNIFER LACEY","LORI MONTGOMERY","KIM SMITH",1000
"2006 WINTER MIXED SALE","02/13/06","518","B","F","ANGELTOWN","CAPE TOWN","TAINTED ANGEL","PARAMOUNT SALES AGENT XXVII","FOXTALE FARM",8500
"2006 WINTER MIXED SALE","02/13/06","519","B","F","APOLOGY ACCEPTED","BENCHMARK","MYAPOLOGIESTOHER","BLUEWATER SALES LLC AGENT XIV","GULF COAST FARMS LLC",65000
"2006 WINTER MIXED SALE","02/13/06","520","DKB","F","APTEROUS","FAVORITE TRICK","ALQWANI","HILL 'N' DALE SALES AGENCY, AGENT","HICKORY BROOK FARM",8500
"2006 WINTER MIXED SALE","02/13/06","521","DKB","F","ARANA CAPULINA","COMIC STRIP","RUBY'S TERMS","WARRENDALE SALES AGENT XIII","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","522","B","M","ASHWOOD C C","CRYPTOCLEARANCE","DYLAN'S CRAFTY","MR. & MRS. WILLIAM WOFFORD, AGENT","DOUGLAS S ARNOLD",35000
"2006 WINTER MIXED SALE","02/13/06","523","DKB","M","A SONG IN A MINOR","REAL QUIET","SHE'S A LIVELY ONE","PARAMOUNT SALES AGENT XXXIX","NOT SOLD",120000
"2006 WINTER MIXED SALE","02/13/06","524","B","M","AWESOME DEDUCTION","AWESOME AGAIN","TAXABLE DEDUCTION","CANDLEBROOKE FARM LLC, AGENT","HOWARD C NOLAN",10000
"2006 WINTER MIXED SALE","02/13/06","525","B","F"," ","BERT'S BUBBLEATOR","B A. DAINTY LADY","BERT BUTNER","ROBERT BELLISTRI",1100
"2006 WINTER MIXED SALE","02/13/06","526","B","F","BEAUTIFUL CHARM","LIL'S LAD","SLY CHARMER","HIGHCLERE SALES AGENT VII","ROBERT BELLISTRI",6700
"2006 WINTER MIXED SALE","02/13/06","527","CH","M","BEAUTY TO BOOT","STORM BOOT","BADGER BEAUTY","MCMILLIN BROTHERS, AGENT","PEDRO AGUSTIN",4500
"2006 WINTER MIXED SALE","02/13/06","528","DKB","F","BEHRENS BAY","BEHRENS","PELICAN BAY","HOPEWELL FARM LLC AGENT II","NOT SOLD",5000
"2006 WINTER MIXED SALE","02/13/06","529","CH","M","BIT OF DIXIE","DIXIELAND BAND","MINI SERIES","HUNTER VALLEY FARM, AGENT","NOT SOLD",22000
"2006 WINTER MIXED SALE","02/13/06","530","CH","F","BLUEGRASS BREEZE","ARTAX","BREEZE LASS","PARAMOUNT SALES AGENT XXXVII","TAYLOR MADE SALES AGENCY",27000
"2006 WINTER MIXED SALE","02/13/06","531","CH","F","BOLD ARRIVAL","GILDED TIME","OUR LADY'S WISH","HILL 'N' DALE SALES AGENCY, AGENT","PETER E & ALEXANDRA GROSS",42000
"2006 WINTER MIXED SALE","02/13/06","532","DKB","F","BOUNCEBERRY","PULPIT","PLENTY OF SUGAR","CHARLTON (MR/MRS. RICK ABBOTT) AGENT","JAMES L NEWMAN, AGENT",9000
"2006 WINTER MIXED SALE","02/13/06","533","B","M","BRIGHT ABRAXIS","DANCE BRIGHTLY","ABRAXIS","PARAMOUNT SALES, AGENT FOR GARY K. TUSSEY","DAVID J STEJSKAL",1000
"2006 WINTER MIXED SALE","02/13/06","534","DKB","F","CAPESPRINGSETERNAL","CAPE TOWN","GRASSY SPRINGS","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","NOT SOLD",3000
"2006 WINTER MIXED SALE","02/13/06","535","B","M","CHAYA","TOUCH GOLD","TENACIOUS TIFFANY","HIGHCLERE SALES AGENT V","DENLEA PARK LTD",25000
"2006 WINTER MIXED SALE","02/13/06","536","DKB","F","CHAZAL","A. P JET","OGY'S THREAT","PARAMOUNT SALES AGENT VII","ADAM SOBCZAK",19500
"2006 WINTER MIXED SALE","02/13/06","537","B","M","CHINESE TEA","BOSTON HARBOR","LORIENT","CANDLEBROOKE FARM LLC, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","538","CH","M","CIELO MOON","CONQUISTADOR CIELO","NOVEMBER MOON","HILL 'N' DALE SALES AGENCY, AGENT","JAMES L NEWMAN, AGENT",9000
"2006 WINTER MIXED SALE","02/13/06","539","B","F","CLEMENTINE LOST","ANNOUNCE","RANGE","DAN MALLORY, AGENT","RICHARD TRUAX",1000
"2006 WINTER MIXED SALE","02/13/06","540","CH","F","CORONADO'S DANCER","CORONADO'S QUEST","SANDHILL (BRZ)","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT I","SARAVA PARTNERS",28000
"2006 WINTER MIXED SALE","02/13/06","541","DKB","F"," ","CINNAMON CREEK","CRIMSON FLAGSHIP","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","542","CH","F","DANCING LIEBLING","LORD AVIE","TIMELY DRIVE","JAMES B. KEOGH/GROVENDALE, AGENT XVIII","NOT SOLD",27000
"2006 WINTER MIXED SALE","02/13/06","543","B","F","DAZED (IRE)","DANEHILL","PUZZLED LOOK","DAVID L. MULLINS (DONINGA), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","544","DKB","F","DEMANDING","SERVICE STRIPE","I INSIST","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","CARYN VECCHIO",3500
"2006 WINTER MIXED SALE","02/13/06","545","B","F","DIDYCHEATAMANDHOWE","STEPHEN GOT EVEN","MY LADY MARINE","WARRENDALE SALES AGENT XVIII","NOT SOLD",109000
"2006 WINTER MIXED SALE","02/13/06","546","DKB","F","DIRTY NELLIE","FOREST WILDCAT","NOWO NELLIE","PARAMOUNT SALES AGENT XXXVI","ROGER TANEL",25000
"2006 WINTER MIXED SALE","02/13/06","547","DKB","F","DIS MISS","DISTORTED HUMOR","FLORAL BOUNTY","JAMES B. KEOGH/GROVENDALE, AGENT V","ILONA WHETSTONE",60000
"2006 WINTER MIXED SALE","02/13/06","548","GRR","F","DIVINE RAHY","RAHY","HOLY NINER","BLUEWATER SALES LLC AGENT X","STONEWAY FARM",29000
"2006 WINTER MIXED SALE","02/13/06","549","B","F","DIXIE CHILL","BERTRANDO","ANTIFREEZE","HUNTER VALLEY FARM, AGENT","NOT SOLD",19000
"2006 WINTER MIXED SALE","02/13/06","550","CH","F","DIXIE MEDLEY","OLD TRIESTE","MOUNTAIN MEDLEY","WINTERGREEN FARM, AGENT","DR SCOTT MCMANUS",2700
"2006 WINTER MIXED SALE","02/13/06","551","B","F","DIXIE PARADE","DIXIE UNION","POAGE'S LANDING","DARBY DAN FARM, AGENT FOR WHISPER HILL FARM","GRADE 1 BLOODSTOCK, AGENT",29000
"2006 WINTER MIXED SALE","02/13/06","552","DKB","M","DOMINATING","CHEROKEE RUN","POINTEDLY","JAMES B. KEOGH/GROVENDALE, AGENT XXVII","KELLY A. QUINN & PAUL ZANELLA",22000
"2006 WINTER MIXED SALE","02/13/06","553","B","F"," ","SAHM","DOREI","DAN MALLORY, AGENT","ALISON CAIN",3800
"2006 WINTER MIXED SALE","02/13/06","554","DKB","F","DOUBLE YOU TEA","QUIET AMERICAN","MY PAL SAL","DARBY DAN FARM, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","555","CH","F","DRAXHALL JUMP","TALE OF THE CAT","PENNY HOLE","CANDLEBROOKE FARM LLC, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","556","DKB","F","DR. COONEY","GO FOR GIN","GENUINE BEAUTY","KINGSWOOD FARM AGENT II","ROBERT BELLISTRI",3200
"2006 WINTER MIXED SALE","02/13/06","557","B","F","DYNAMO HUM","PRECISE END","PRECIOUS CHOICE","JAMES B. KEOGH/GROVENDALE, AGENT XXVI","WESTWOOD THOROUGHBREDS LLC",30000
"2006 WINTER MIXED SALE","02/13/06","558","B","F","EBBY","RUNNING STAG","EBONITA","MILL RIDGE SALES, AGENT","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/13/06","559","B","F","EDITH PRICKLEY","CAPE CANAVERAL","ZIGABOUT","CANDLEBROOKE FARM LLC, AGENT","NOT SOLD",23000
"2006 WINTER MIXED SALE","02/13/06","560","B","M","EMPRESS LADY","STORM BOOT","PLAY DATE","HIGHCLERE SALES, AGENT FOR MAUK ONE RACING","HILL N DALE BLOODSTOCK",40000
"2006 WINTER MIXED SALE","02/13/06","561","GRR","M","ENTICE ME","SIBERIAN SUMMER","FABULOUSPERSUASION","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","NOT SOLD",19000
"2006 WINTER MIXED SALE","02/13/06","562","CH","F","ESPADRILLE WINGS","ECTON PARK","TANTRUM","PARAMOUNT SALES AGENT XXIX","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","563","DKB","F","EYEFUL","DEVIL HIS DUE","STELLA CIELO","FLYING HIGH FARM, AGENT FOR FRANK & PENELOPE ST. CHARLES","PENNSTON FARM",21000
"2006 WINTER MIXED SALE","02/13/06","564","CH","M","EYENA","JETT SETT JOE","PARADISE LAKE","WARRENDALE SALES AGENT XIII","TURF EXPRESS INC.",1000
"2006 WINTER MIXED SALE","02/13/06","565","B","F","EYE ON THE SPARROW","GOLD SPRING (ARG)","PREFLORADA (ARG)","CRAIG CALLIS & TED SERVER","DAN THOMPSON",1000
"2006 WINTER MIXED SALE","02/13/06","566","B","F","FLOTA","NORTHERN AFLEET","MISS TANYA","WARRENDALE SALES AGENT X","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","567","DKB","F","FLYING SOLO","EXPLOIT","SOLO","JAMES B. KEOGH/GROVENDALE, AGENT II","MONEYLANE FARMS",1900
"2006 WINTER MIXED SALE","02/13/06","568","B","F","FRANSCAT","STORMIN FEVER","HOPESPRINGSAGAIN","PARAMOUNT SALES AGENT XV","SCOUT BLOODSTOCK",80000
"2006 WINTER MIXED SALE","02/13/06","569","CH","F","FREE DIP","FLY SO FREE","LITTLE DIPPER","CANDLEBROOKE FARM LLC, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","570","B","F","GALA REGATTA","BOSTON HARBOR","GALA PROSPECTOR","EATON SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","571","GRR","F","GIRL GENIUS","HONOR GRADES","PENDING APPROVAL","DAN MALLORY, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","572","DKB","F","GLENCOE CHURCH","CAPOTE","DYING BURNS","DARBY DAN FARM, AGENT","E & J ROSE",29000
"2006 WINTER MIXED SALE","02/13/06","573","B","F","GOLDEN GRAVEL (CHI)","RICH MAN'S GOLD","=GRANITA","HIGHCLERE SALES, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","574","CH","M","GOLDILOCKS N BEAR","TACTICAL ADVANTAGE","WITH A PRINCESS","DAVID L. MULLINS (DONINGA), AGENT","BYRON N KING",38000
"2006 WINTER MIXED SALE","02/13/06","575","B","F","GOOD AND ROUGH","GOOD AND TOUGH","SALSERA","DAN MALLORY, AGENT","NOT SOLD",2000
"2006 WINTER MIXED SALE","02/13/06","576","B","M","GOOD HUMOR GAL","DISTORTED HUMOR","PLEASANT TOKEN","HUNTER VALLEY FARM, AGENT","MILL VALLEY VENTURES I LLC",85000
"2006 WINTER MIXED SALE","02/13/06","577","GRR","M","MEXICAN MOONLIGHT","EL PRADO (IRE)","NELLIE CUSTIS","MR. & MRS. WILLIAM WOFFORD, AGENT","GREATHOUSE BLOODSTOCK",90000
"2006 WINTER MIXED SALE","02/13/06","578","B","F","GOT GEAR","GOLDEN GEAR","BYE BYE","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","NOT SOLD",17000
"2006 WINTER MIXED SALE","02/13/06","579","B","F","GRADUATION PARTY","HONOR GRADES","WINTER PARTY","DARBY DAN FARM, AGENT FOR WHISPER HILL FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","580","DKB","F","GRANDIOSE MERCHANT","HONOUR AND GLORY","MISS TRADER","RIPPLEWOOD FARM LLC","TOM THORNTON",1200
"2006 WINTER MIXED SALE","02/13/06","581","B","F","GREEN MAIL","RED RANSOM","CORPORATE BRIDE","NARDELLI SALES, AGENT","RON POTTS",4200
"2006 WINTER MIXED SALE","02/13/06","582","B","M","GRIFFIN'S HARBOR","BOSTON HARBOR","NATIVE BOAT","DUNFORD FARM (WM. H. MALEY), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","583","DKB","F","GUARDING","SILVER DEPUTY","GUARDING ANGEL","JAMES B. KEOGH/GROVENDALE, AGENT IX","JOHN F HARAN",4100
"2006 WINTER MIXED SALE","02/13/06","584","CH","F","HEIDI HIGH","ATTICUS","DOWN PRETTY HIGH","DAN MALLORY, AGENT","RUSTY ROBERTS",2500
"2006 WINTER MIXED SALE","02/13/06","585","GRR","F","HEY HEY HEY","ALBERT THE GREAT","BLACKTIE BID","NARDELLI SALES AGENT IV","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","586","DKB","F","HIT 'N GIGGLE","LION CAVERN","BELIEVE INDEED","WIMBLEDON FARM LLC, AGENT","RICHARD TRUAX",1000
"2006 WINTER MIXED SALE","02/13/06","587","BLK","F","HONEST BELLA","WITH APPROVAL","MY HONEST MISTAKE","MULHOLLAND FARM, AGENT","BETTY ZIRCHER",3000
"2006 WINTER MIXED SALE","02/13/06","588","B","F","HYBERNIAN STREAM","IRISH RIVER (FR)","HYPOXIA","VIKING STUD INC.(PAM LITTRELL) AGENT III","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","589","CH","M","IN CHARM'S WAY","TABASCO CAT","TURN ON THE CHARM (IRE)","FAIRLIGHT FARM AGENT II","NOT SOLD",10000
"2006 WINTER MIXED SALE","02/13/06","590","GRR","F","INRIGHTCLASSITIME","STRAIGHT MAN","RIVER PRINCESS","JAMES B. KEOGH/GROVENDALE, AGT FOR RALPH ZIADIE","G CHRIS COLEMAN",11000
"2006 WINTER MIXED SALE","02/13/06","591","DKB","F","INTRIGUING LADY","CHIEF SEATTLE","TRA FIORI","PARAMOUNT SALES AGENT IX","RICHARD TRUAX",1000
"2006 WINTER MIXED SALE","02/13/06","592","DKB","F","IRISH CROWN","KING OF KINGS (IRE)","ALMOST SKINT (IRE)","HINKLE FARMS, AGENT","ROBERT BELLISTRI",6000
"2006 WINTER MIXED SALE","02/13/06","593","CH","F","JAZZY LOVE","JAMBALAYA JAZZ","LOVE AND STITCHES","NORTHFORK LLC","CECIL O SEAMAN, AGENT",5000
"2006 WINTER MIXED SALE","02/13/06","594","B","F","JESTRESS","DONERAILE COURT","MISS PANGEA","DAN MALLORY, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","595","B","M","JILL REGS WINNER","WEST BY WEST","PRINCESS RAQUEL","HARRY L. LANDRY BLOODSTOCK LLC AGENT","ROBERT TRAYLOR",4500
"2006 WINTER MIXED SALE","02/13/06","596","B","F","JODUB CREEK","ROYAL ACADEMY","DRIFTING","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT II","ROBERT TRAYLOR",3300
"2006 WINTER MIXED SALE","02/13/06","597","CH","M","JUDY JETSON","CANAVERAL","EXPLOSIVE SILENCE","BLUEWATER SALES LLC AGENT I","NOT SOLD",11000
"2006 WINTER MIXED SALE","02/13/06","598","CH","M","KIRI'S PRINCESS","KIRI'S CLOWN","FOREST BEAUTY","HEDBERG HALL INC.","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","599","CH","F","LADY ANN SUMMERS","TWO PUNCH","WHY WALK","DAN MALLORY, AGENT","NELSON MCMAKIN",4200
"2006 WINTER MIXED SALE","02/13/06","600","B","F"," ","BERT'S BUBBLEATOR","LADY BELIEF","BERT BUTNER","BARRISTER FARM",1700
"2006 WINTER MIXED SALE","02/13/06","601","GRR","F","LADY HOYA","WITH APPROVAL","GRAU MADCHEN","MEADOW SPRINGS FARM, AGENT FOR RAYMOND L. BUSE JR.","NOT SOLD",3500
"2006 WINTER MIXED SALE","02/13/06","602","B","F","LADY IN PINSTRIPES","YANKEE VICTOR","MISS PINE TOP AZ.","BLUEWATER SALES LLC AGENT XI","ADAM SOBCZAK",3200
"2006 WINTER MIXED SALE","02/13/06","603","B","F","LADY LA","STORMIN FEVER","RACHELE'SPRINCESS","WARRENDALE SALES AGENT V","INDIAN CREEK, AGENT",5000
"2006 WINTER MIXED SALE","02/13/06","604","CH","F","LAST TANGO","CHARISMATIC","CRYSTAL PATH (FR)","HIGHCLERE SALES AGENT VIII","ADAM SOBCZAK",3300
