"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 EASTERN FALL YEARLING SALE","10/03/06","449","CH","C"," ","THUNDERELLO","INDRI","LEGACY BLOODSTOCK AGENT FOR JODY AND TONY GUIDA","PAUL D DILLOW",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","450","CH","F"," ","NOT FOR LOVE","INDY GO GO","BECKY DAVIS INC. AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","451","DKB","F"," ","LANGFUHR","IN EBONY","DERRY MEETING FARM AGENT","NOT SOLD",27000
"2006 EASTERN FALL YEARLING SALE","10/03/06","452","B","F"," ","HARLAN'S HOLIDAY","INNER CIRCLE","WARRENDALE SALES AGENT V","BILLY BADGETT",70000
"2006 EASTERN FALL YEARLING SALE","10/03/06","453","B","F"," ","MALIBU MOON","INSIDE STORY","WALNUT GREEN AGENT","COUNTRY LIFE FARM, AGENT",37000
"2006 EASTERN FALL YEARLING SALE","10/03/06","454","B","F"," ","GHOSTLY MINISTER","INTERCOMPANY","BUCKSTUD","BRAD MERRELL",2200
"2006 EASTERN FALL YEARLING SALE","10/03/06","455","B","C"," ","TIZNOW","INTERVAL","WELKER SALES AGENCY AGENT","LAWLEY-WAKELIN BLOODSTOCK AGT",110000
"2006 EASTERN FALL YEARLING SALE","10/03/06","456","DKB","F"," ","DAVID COPPERFIELD","INTHEFASTLANE","HOPEWELL FARM LLC AGENT I","SUNRISE STABLE SOUTH",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","457","B","C"," ","MATTY G","IN THE TILL","WARRENDALE SALES AGENT","WISHING WELL FARM",35000
"2006 EASTERN FALL YEARLING SALE","10/03/06","458","B","C"," ","INDIAN CHARLIE","I OWE SILVER","HIGHCLERE SALES AGENT II","CASEY FAMILY FARMS LLC",45000
"2006 EASTERN FALL YEARLING SALE","10/03/06","459","CH","C"," ","WISEMAN'S FERRY","JANUARY ANGEL","HARRY L. LANDRY BLOODSTOCK AGT FOR PUCKER RIDGE FARM LLC","WISHING WELL FARM",12000
"2006 EASTERN FALL YEARLING SALE","10/03/06","460","DKB","F"," ","VOLPONI","JAUNTY DAY","HOPEWELL FARM LLC AGENT I","ANTHONY REGALBUTO",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","461","DKB","C"," ","NOT FOR LOVE","JEALOUS GAL","TYM MAR FARMS AGENT","TOBY ROTH",29000
"2006 EASTERN FALL YEARLING SALE","10/03/06","462","CH","F"," ","LUFTIKUS","JELDEE","TAKARO FARM","S & S RACING STABLE",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","463","B","C"," ","NOT FOR LOVE","JELLIKA","CHARLTON (M/M RICK ABBOTT) AGT FOR PRESTON FARM","SANTILANE STABLES",34000
"2006 EASTERN FALL YEARLING SALE","10/03/06","464","B","C"," ","GOOD AND TOUGH","JELLY FISH","CHARLTON (M/M RICK ABBOTT) AGT","CASEY NEWICK",4200
"2006 EASTERN FALL YEARLING SALE","10/03/06","465","GRR","F"," ","BROKEN VOW","JENNYMEG","TAKARO FARM","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","466","B","C"," ","YONAGUSKA","JEWEL OF THE EAST","CHARLTON (M/M RICK ABBOTT) AGT FOR PRESTON FARM","JOHN P FORT",50000
"2006 EASTERN FALL YEARLING SALE","10/03/06","467","B","C"," ","ALDEBARAN","JODY G.","DARBY DAN FARM AGENT","MAC FEHSENFELD",11000
"2006 EASTERN FALL YEARLING SALE","10/03/06","468","DKB","C"," ","HALO'S IMAGE","JOLIE'S GOLD","CHARLTON (M/M RICK ABBOTT) AGT FOR PRESTON FARM","PHIL SCHOENTHAL",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","469","GRR","C"," ","BUDDHA","JOYFUL JOVIAN","JAMES B. KEOGH (GROVENDALE) AGENT XVI","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","470","DKB","C"," ","HOUSEBUSTER","JOY IN THE MORNING","THORNMAR","SUNRISE STABLE SOUTH",8000
"2006 EASTERN FALL YEARLING SALE","10/03/06","471","B","C"," ","CHANGEINTHEWEATHER","JUBILEES GALORE","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC","BRIAN P REID",1200
"2006 EASTERN FALL YEARLING SALE","10/03/06","473","DKB","C"," ","WHEELAWAY","JULIE LYNN","MCMAHON OF SARATOGA TB'S AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","474","CH","F"," ","WISEMAN'S FERRY","JUPITER HOLLOW","HIGHCLERE SALES AGENT VII","EMPIRE BLOODSTOCK LLC",32000
"2006 EASTERN FALL YEARLING SALE","10/03/06","475","DKB","C"," ","EVENT OF THE YEAR","JUST BILL ME","LITZ BLOODSTOCK SERVICES AGENT","GARY CAPUANO AGENT",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","476","B","C"," ","CHIEF SEATTLE","JUST PLAIN JANE","LITZ BLOODSTOCK SERVICES AGENT","R THOMAS GARDINER",3500
"2006 EASTERN FALL YEARLING SALE","10/03/06","477","DKB","F"," ","NOT FOR LOVE","KARAOKE DANCER","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",35000
"2006 EASTERN FALL YEARLING SALE","10/03/06","478","B","F"," ","WHEELAWAY","KARUSHA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PATRICE MILLER EQB AGENT",10000
"2006 EASTERN FALL YEARLING SALE","10/03/06","479","DKB","C"," ","ZAVATA","KATE'S COLLEGE","WELKER SALES AGENCY AGENT","GABRIEL DIXON, AGENT",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","480","CH","C"," ","WOODMAN","KATE'S LAW","MARSHALL W. SILVERMAN AGENT","JOHN MILTON",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","481","DKB","C"," ","TOMORROWS CAT","KATIE DARES","THOMAS J. GALLO III SALES AGT","MARK VALENTINE",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","482","CH","C"," ","GILDED TIME","KATIE LOVE","HIGHCLERE SALES AGENT FOR BRAEBURN FARM CORP.","NOT SOLD",30000
"2006 EASTERN FALL YEARLING SALE","10/03/06","483","B","C"," ","NOT FOR LOVE","KAT MURAT","THORNMAR","GRAHAM MOTION, AGENT",80000
"2006 EASTERN FALL YEARLING SALE","10/03/06","484","B","C"," ","FULL MANDATE","KEEN EYES","NORTHVIEW STALLION STATION/ DAVID WADE AGT. FOR G. L. KERR","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","485","B","C"," ","PARTNER'S HERO","KINLIN","DARK HOLLOW AGENT","PHIL SCHOENTHAL",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","486","CH","F"," ","DEVON DEPUTY","KISS ALERT","BLUE SPRUCE FARM","KENNETH F LOWE JR",6000
"2006 EASTERN FALL YEARLING SALE","10/03/06","487","B","C"," ","LEMON DROP KID","KNOCK OFF","CHANCELAND FARM AGENT","BARBARA FROCK",3000
"2006 EASTERN FALL YEARLING SALE","10/03/06","488","DKB","C"," ","MALABAR GOLD","KNOCK ON GIN","SUE VACEK LLC AGENT","GAGE HILL",67000
"2006 EASTERN FALL YEARLING SALE","10/03/06","489","DKB","C"," ","DONERAILE COURT","KNOCK TWICE","CHARLTON (M/M RICK ABBOTT) AGT","MELVIN F STUTE",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","490","B","C"," ","LOUIS QUATORZE","KNOW B'S","THORNMAR","BRYAN B BRIDGES",4500
"2006 EASTERN FALL YEARLING SALE","10/03/06","491","B","F"," ","PRIVATE TERMS","KOBEMON","TRIAD FARM (STEVE WATKINS) AGT","ELLO RACING",2500
"2006 EASTERN FALL YEARLING SALE","10/03/06","492","B","F"," ","MOJAVE MOON","KOLUCTOO'S GIN","BONITA FARM AGENT FOR JOE CORNACCHIA","JOSEPH W GREER",1700
"2006 EASTERN FALL YEARLING SALE","10/03/06","493","B","C"," ","WILD EVENT","KRIS' PINE STICKS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","JOHN MILTON",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","494","CH","F"," ","GULF STORM","KRISSI'S QUEST","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","SALVATORE IORIO",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","495","DKB","F"," ","TRUST N LUCK","LA BALLERINE","MARSHALL W. SILVERMAN AGENT","WES CARTER, AGENT",12000
"2006 EASTERN FALL YEARLING SALE","10/03/06","496","DKB","C"," ","PLEASANT TAP","LA DEPUTAY","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","GULIVER FARM",13000
"2006 EASTERN FALL YEARLING SALE","10/03/06","497","B","C"," ","MOJAVE MOON","LADY BEAUMONT","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","GENE PANTALONE",16000
"2006 EASTERN FALL YEARLING SALE","10/03/06","498","DKB","F"," ","OUTFLANKER","LADY BERING","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","PAUL G HARTMAN",4500
"2006 EASTERN FALL YEARLING SALE","10/03/06","499","GRR","C"," ","DEVON LANE","LADY BOLGER","CHANCELAND FARM AGENT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","500","B","F"," ","SUNDAY BREAK (JPN)","LADY CARA","WEBB CARROLL AGENT","NOT SOLD",17500
"2006 EASTERN FALL YEARLING SALE","10/03/06","501","B","F"," ","NOT FOR LOVE","LADY CLEVER TRICK","MARSHALL W. SILVERMAN AGENT","CYNTHIA RICKMAN",35000
"2006 EASTERN FALL YEARLING SALE","10/03/06","502","CH","C"," ","MILLENNIUM WIND","LADY D'ACCORD","BILL REIGHTLER AGENT","FRANCIS J PAOLANGELI",13000
"2006 EASTERN FALL YEARLING SALE","10/03/06","503","B","C"," ","THREE WONDERS","LADY ELLEN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","VINCENT BLENGS",4000
"2006 EASTERN FALL YEARLING SALE","10/03/06","504","B","C"," ","CARSON CITY","LADY JULIA","BILL REIGHTLER AGENT FOR BASHA'S BARN","CIARAN DUNNE",39000
"2006 EASTERN FALL YEARLING SALE","10/03/06","505","GRR","C"," ","WHEELAWAY","LADY OF WINLOC","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","MICHAEL FERRARO",7500
"2006 EASTERN FALL YEARLING SALE","10/03/06","506","DKB","F"," ","COMMENDABLE","LADY'S COMIN HOME","ROCK HALL STUD AGENT III","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","507","B","F"," ","KING CUGAT","ALPHE","DARBY DAN FARM AGENT","ANTHONY REGALBUTO",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","508","DKB","C"," ","NOT FOR LOVE","LADY TIARA","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR FARM","TIMOTHY F RITCHEY",60000
"2006 EASTERN FALL YEARLING SALE","10/03/06","509","B","C"," ","TOMORROWS CAT","LADY WINDHAM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","510","CH","C"," ","PROUD CITIZEN","LADY ZOTTI","PERRONE SALES LTD. AGENT","EQUI RACE",4000
"2006 EASTERN FALL YEARLING SALE","10/03/06","511","CH","F"," ","PRECISE END","LA MIENNE","LITZ BLOODSTOCK SERVICES AGENT","SARAH M SHARP",7500
"2006 EASTERN FALL YEARLING SALE","10/03/06","512","B","F"," ","BRAHMS","LA MORENA","CHANCELAND FARM AGENT","PAXTON ANDERSON",45000
"2006 EASTERN FALL YEARLING SALE","10/03/06","513","GRR","C"," ","NAJRAN","LA ROUGE","HOPEWELL FARM LLC AGENT VII","CHESTER STABLES LLC",10000
"2006 EASTERN FALL YEARLING SALE","10/03/06","514","DKB","C"," ","WAY WEST (FR)","LA RUBIA","ALLEN L. GATES","KENNETH F LOWE JR",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","515","DKB","C"," ","CAT THIEF","LAST APPROACH","DERRY MEETING FARM AGENT","JOSEPH W DELOZIER III",2200
"2006 EASTERN FALL YEARLING SALE","10/03/06","516","B","C"," ","PARTNER'S HERO","LAST MERLE","SALLY THOMAS AGENT","FREDDIE MITCHELL",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","517","B","G"," ","CENTURY CITY (IRE)","LAST OFFER","LEWIS S. WILEY AGENT","NOT SOLD",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","518","B","F"," ","YONAGUSKA","LAST TWO STATES","GAINESWAY AGENT VII","MICHAEL V PINO",12000
"2006 EASTERN FALL YEARLING SALE","10/03/06","519","DKB","C"," ","VOLPONI","LAVISH PARTNER","BILL REIGHTLER AGENT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","520","DKB","F"," ","FAIR SKIES","LAWFUL BEAT","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC","RONNIE FAIRCLOTH",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","521","CH","C"," ","SIPHON (BRZ)","LEELU","BETH BAYER AGENT IV","BILLY BADGETT JR",40000
"2006 EASTERN FALL YEARLING SALE","10/03/06","522","GRR","F"," ","BUDDHA","LEGAL WAIVER","TAKARO FARM","NOT SOLD",6000
"2006 EASTERN FALL YEARLING SALE","10/03/06","523","GRR","C"," ","MILLIONS","LEGENDARY MISS","ROUGH DIAMONDS FARM AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","524","B","C"," ","HIGH YIELD","LETS GET COZZY","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/03/06","525","GRR","C"," ","GULF STORM","LETSPLAYHARDBALL","BLUEWATER SALES LLC AGENT VI","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","526","B","G"," ","APPEALING SKIER","LIFES PASSAGE","SUMMER HILL FARM","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","527","B","F"," ","MONTBROOK","LIGHTFOOT LANE","CASSE SALES AGENT","M & H TRAINING AND SALES",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","528","DKB","F"," ","FULL MANDATE","LILA WANBLEE","BETH BAYER AGENT VIII","GARY CAPUANO, AGENT",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","529","B","C"," ","ECTON PARK","LILLY'S MOMENT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","FRANCIS J PAOLANGELI",21000
"2006 EASTERN FALL YEARLING SALE","10/03/06","530","DKB","F"," ","PARTNER'S HERO","LILYCAKES","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","MICHAEL V PINO, AGENT",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","531","CH","C"," ","DREAM RUN","LIPSIA","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","BRUCE CARTER",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","532","CH","C"," ","GOLD CASE","LITCHFIELD INN","JAMES B. KEOGH (GROVENDALE) AGENT XIII","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","533","GRR","C"," ","MACHO UNO","LITE IN THE NIGHT","BLUEWATER SALES LLC AGENT III","NOT SOLD",32000
"2006 EASTERN FALL YEARLING SALE","10/03/06","534","B","F"," ","GREATNESS","LITE UP THE BOARD","BETH BAYER AGENT VI","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","535","DKB","C"," ","LION HEARTED","LITTLE DIPPER","LITZ BLOODSTOCK SERVICES AGENT FOR NEW HORIZON FARM","APRIL MAYBERRY",3200
"2006 EASTERN FALL YEARLING SALE","10/03/06","536","DKB","C"," ","ALBERT THE GREAT","LITTLE PEAK","BETH BAYER AGENT IV","NOT SOLD",13000
"2006 EASTERN FALL YEARLING SALE","10/03/06","537","CH","F"," ","NOT FOR LOVE","LIVEALITTLEMORE","BILL REIGHTLER AGENT","GENE PANTALONE",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","538","B","C"," ","REPARATIONS","LIVELY MUSIC","BLUE SPRUCE FARM","BOBBY E RAINES",11500
"2006 EASTERN FALL YEARLING SALE","10/03/06","539","B","F"," ","ALDEBARAN","LIVING TRUST","CHANCELAND FARM AGENT","HAMDELUE STABLES",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","540","DKB","C"," ","HOOK AND LADDER","LIZ FICKEN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PATRICK HOPPEL, AGENT",27000
"2006 EASTERN FALL YEARLING SALE","10/03/06","541","DKB","F"," ","CATIENUS","LIZZIE WORTHINGTON","CHASEMEDALY FARM","DANIEL GEITNER",6100
"2006 EASTERN FALL YEARLING SALE","10/03/06","542","GRR","F"," ","PRIVATE TERMS","LOLITA'S PRINCESS","TRIAD FARM (STEVE WATKINS) AGT","RONNIE FAIRCLOTH",1700
"2006 EASTERN FALL YEARLING SALE","10/03/06","543","GRR","C"," ","SMOKE GLACKEN","LOLLIPOP LIES","WALNUT GREEN AGENT","PEWTER STABLE",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","544","DKB","F"," ","MILITARY","LOLO CREEK","GLENCREST FARM AGENT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","545","B","F"," ","JAZZ CLUB","LOONEY CREEK","FOOLISH PLEASURE FARMS INC AGT","CHARLES CONAWAY",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","546","B","C"," ","GHOSTLY MINISTER","LOOSE CHANGE","BUCKSTUD","JAMES CARTER",3000
"2006 EASTERN FALL YEARLING SALE","10/03/06","547","DKB","C"," ","MATTY G","LOST COMMAND","HIGHCLERE SALES AGENT V","DAVID ROSS",35000
"2006 EASTERN FALL YEARLING SALE","10/03/06","548","DKB","C"," ","CHIEF SEATTLE","LOVE AVIE","WARRENDALE SALES AGENT X","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","549","B","C"," ","MEADOWLAKE","LOVE BIRD","PARAMOUNT SALES AGENT XXV","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","550","DKB","C"," ","MATTY G","LOVED","CHARLTON (M/M RICK ABBOTT) AGT GUM TREE STABLES & PARTNERS","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/03/06","551","B","F"," ","SYNCLINE","LOVE IS NOTHING","MALLORY AGENT","CARL DEVILLE",2900
"2006 EASTERN FALL YEARLING SALE","10/03/06","552","CH","F"," ","HIGH YIELD","LOVELY SCENT","KENSINGTON SALES AGENT","BOBBY E RAINES",3500
"2006 EASTERN FALL YEARLING SALE","10/03/06","553","DKB","F"," ","PRIVATE TERMS","LOVE ME A LOT","MARSHALL W. SILVERMAN AGENT","NOT SOLD",2500
"2006 EASTERN FALL YEARLING SALE","10/03/06","554","B","C"," ","CLASSIC CAT","LOVERS CLAIM","JENNIFER JONES AGENT FOR RUNNING WILD STABLES","JOHN MILTON",1100
"2006 EASTERN FALL YEARLING SALE","10/03/06","555","DKB","C"," ","NOT FOR LOVE","LOVE SPANISH","CANDYLAND","M R STABLES",26000
"2006 EASTERN FALL YEARLING SALE","10/03/06","556","DKB","F"," ","E DUBAI","LOVE TO FIGHT","BLOODSTOCK MANAGEMENT AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","557","CH","F"," ","MONARCHOS","LT'L MANDY A","ROBERT NARVELL AGENT FOR SALVATORE & AVA FANTASIA","NOT SOLD",3500
"2006 EASTERN FALL YEARLING SALE","10/03/06","558","B","C"," ","PROUD CITIZEN","LUCKY LADY DANCER","JUSTICE FARM","ERNEST M HAYNES",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","559","B","F"," ","KAFWAIN","LUCKY SWORD","DARK HOLLOW AGENT","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/03/06","560","B","F"," ","LOUIS QUATORZE","LULLABY'S MELODY","BILL REIGHTLER AGENT","WILLOW ROCK STABLE",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","561","B","F"," ","YONAGUSKA","LUNA ROSSA","DARK HOLLOW AGENT","VICTOR DIVIVO",5500
"2006 EASTERN FALL YEARLING SALE","10/03/06","562","CH","C"," ","TWO PUNCH","LUSTILY","CHARLTON (M/M RICK ABBOTT) AGT FOR PRESTON FARM","O & H BLOODSTOCK",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","563","DKB","C"," ","STORMIN FEVER","LYNCLAR","PARAMOUNT SALES AGENT III","KENNETH F LOWE JR",6500
"2006 EASTERN FALL YEARLING SALE","10/03/06","564","B","C"," ","VAN NISTELROOY","LYRIC OPERA","HARRY L. LANDRY BLOODSTOCK AGT","JOHN TAMMARO III, AGENT",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","565","B","F"," ","FLATTER","LYRIC POEM","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",19000
"2006 EASTERN FALL YEARLING SALE","10/03/06","566","CH","C"," ","ROCK AND ROLL","MABELWITHATTITUDE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","567","DKB","C"," ","THREE WONDERS","MADAM RAJ","KELLI MITCHELL AGENT","ALFRED DIRICO",28000
"2006 EASTERN FALL YEARLING SALE","10/03/06","568","DKB","C"," ","WHEELAWAY","MADE FOR EACHOTHER","BLUEWATER SALES LLC AGENT V","EPONA TWO STABLE",32000
"2006 EASTERN FALL YEARLING SALE","10/03/06","569","GRR","F"," ","MIZZEN MAST","MAGICAL MEADOW","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","570","DKB","C"," ","VAN NISTELROOY","MAGIC BEAR","CHESAPEAKE FARM (DREW NARDIELLO) AGENT I","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","571","GRR","F"," ","MAZEL TRICK","MAGIC MISS","BLAKE AGENCY AGENT FOR HARTWOOD FARM","WILLOW ROCK STABLE",15500
"2006 EASTERN FALL YEARLING SALE","10/03/06","572","B","C"," ","MILLENNIUM WIND","MAGSTER","GEORGE & LEIGH HERZBERGER (HEART HILL FARM)","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/03/06","573","CH","F"," ","BUDDHA","MAID OF MANILA","ROCK HALL STUD AGENT IV","NOT SOLD",6000
"2006 EASTERN FALL YEARLING SALE","10/03/06","574","CH","C"," ","HIGH YIELD","MAISONETTE","BILL REIGHTLER AGENT","JAMES S CARTER",6000
"2006 EASTERN FALL YEARLING SALE","10/03/06","575","CH","F"," ","ROCK SLIDE","MAJESTIC DREAM","LITZ BLOODSTOCK SERVICES AGENT","JOHN MILTON",1800
"2006 EASTERN FALL YEARLING SALE","10/03/06","576","DKB","F"," ","ESSENCE OF DUBAI","MAKADIR","KELLI MITCHELL AGENT FOR HANNAHILL FARM INC.","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/03/06","577","B","C"," ","OUTFLANKER","MALIBU LADY","CHARLTON (M/M RICK ABBOTT) AGT FOR ARROWWOOD FARM","WISHING WELL FARM",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","578","B","C"," ","NOT FOR LOVE","MALVERN ROSE","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",100000
"2006 EASTERN FALL YEARLING SALE","10/03/06","579","B","F"," ","NO ARMISTICE","MAMA NOOK","HARRY L. LANDRY BLOODSTOCK AGT FOR HOPEWELL HERITAGE FARM","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","580","B","C"," ","SILVER GHOST","MANDO COMMANDO","WARRENDALE SALES AGENT XIII","MICHAEL E LAUER, AGENT",2300
"2006 EASTERN FALL YEARLING SALE","10/03/06","581","CH","F"," ","GILDED TIME","MANDY'S CLASSIC","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","FRANKLIN G SMITH, AGENT",37000
"2006 EASTERN FALL YEARLING SALE","10/03/06","582","B","C"," ","TRIPPI","MANOR FLAG","BLUEWATER SALES LLC AGENT VI","DAVID MARSHALL",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","583","DKB","F"," ","MALABAR GOLD","MARCHENA","HIGHCLERE SALES AGENT I","EDWARD M PHELPS",2500
"2006 EASTERN FALL YEARLING SALE","10/03/06","584","B","F"," ","AMERICAN CHANCE","MARC'S TWIST","FORT CHRISTOPHER'S TB LLC AGT FOR BARBARA J. JANAS","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","585","CH","C"," ","TACTICAL CAT","MARIE LOVES EMMA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ATHOL MORGAN",18000
"2006 EASTERN FALL YEARLING SALE","10/03/06","586","DKB","C"," ","MATTY G","MARISSA T","BILL REIGHTLER AGENT","ALISTAIR RODEN, AGENT",4500
"2006 EASTERN FALL YEARLING SALE","10/03/06","587","CH","G"," ","EASTERN ECHO","MARLIN'S NURSE","CHANCELAND FARM AGENT FOR ELIZABETH LAVINE (PIPER'S RUN)","NOT SOLD",3000
"2006 EASTERN FALL YEARLING SALE","10/03/06","588","DKB","C"," ","NOT FOR LOVE","MARSHYHOPE","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","MELVIN F STUTE",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","589","DKB","C"," ","MALIBU MOON","MARTINETTI","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","590","GRR","F"," ","WHEELAWAY","MARYA'S GIRL","HARRY L. LANDRY BLOODSTOCK AGT FOR KATHLEEN HERBERT","NOT SOLD",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","591","GRR","F"," ","PARTNER'S HERO","MARY BO QUOIT","CANDYLAND AGENT","NOT SOLD",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","592","B","F"," ","BERNSTEIN","MATERIAL WORLD","HIGHCLERE SALES AGENT IV","R SCOTT LORING",35000
"2006 EASTERN FALL YEARLING SALE","10/03/06","593","B","F"," ","E DUBAI","MAY MALOY","MARSHALL W. SILVERMAN AGENT","NOT SOLD",27000
"2006 EASTERN FALL YEARLING SALE","10/03/06","594","DKB","C"," ","YES IT'S TRUE","MCCASKILL","PARAMOUNT SALES AGENT XXIX","NOT SOLD",105000
"2006 EASTERN FALL YEARLING SALE","10/03/06","595","DKB","C"," ","SEEKING DAYLIGHT","RANSOM DANCE","CHANCELAND FARM AGENT","JOHN MILTON",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","596","B","C"," ","APPEALING SKIER","MCQUEENEY","TYM MAR FARMS AGENT","TREVOR R HEWICK",16000
"2006 EASTERN FALL YEARLING SALE","10/03/06","597","GRR","F"," ","PARTNER'S HERO","MEET VIRGINIA","BECKY DAVIS INC. AGENT","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","598","GRR","C"," ","WISEMAN'S FERRY","MEMO QUEEN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",13000
"2006 EASTERN FALL YEARLING SALE","10/03/06","599","B","C"," ","TWO PUNCH","MEMORIES OF MADRID","WALNUT GREEN AGENT","CLASSIC BLOODSTOCK",20000
