"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 JULY YEARLING SALE","07/15/08","479","DKB","C"," ","GRAND SLAM","CATBABY","WARRENDALE SALES, AGENT FOR STONESTREET THBD HOLDINGS LLC","OAKMONT RANCH",140000
"2008 JULY YEARLING SALE","07/15/08","480","DKB","C"," ","BERNSTEIN","CHAMPAGNE ROYAL","LEGACY BLOODSTOCK AGENT XX","MATTHEW BUDDEN/ELITE RACING",22000
"2008 JULY YEARLING SALE","07/15/08","481","DKB","F"," ","VINDICATION","CHOCOLATE BROWN","FOUR STAR SALES, AGT FOR BLUE- STONE EQ.MGMT FOR BLDSTK HLDG","NOT SOLD",57000
"2008 JULY YEARLING SALE","07/15/08","482","DKB","C"," ","TIZNOW","CINNAMON SPICE","MILL RIDGE SALES, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","483","CH","C"," ","GIANT'S CAUSEWAY","CITY COLLEGE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","484","B","C"," ","VAN NISTELROOY","CLASSICAL CODE","EATON SALES, AGENT","WESTROCK STABLES",140000
"2008 JULY YEARLING SALE","07/15/08","485","B","F"," ","MR. GREELEY","CLAY'S ROCKET","TAYLOR MADE SALES AGENCY, AGENT LXXVIII","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","486","CH","C"," ","ECTON PARK","CLEAR CRYSTAL","TAYLOR MADE SALES AGENCY, AGENT LXXXIII","NOT SOLD",16000
"2008 JULY YEARLING SALE","07/15/08","487","DKB","C"," ","ORIENTATE","CLEVELAND BROWNI","MARSHALL W. SILVERMAN, AGENT","TRISLER, BENNETT, MAYS,PARRISH",40000
"2008 JULY YEARLING SALE","07/15/08","488","DKB","C"," ","ORIENTATE","CLOUDY COLORS","'TIS FARM (BURT H. WESTON III)","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","489","CH","C"," ","FOREST CAMP","COASTAL FLAG","COLUMBIANA FARM, AGENT","BROWN ISLAND STABLES",15000
"2008 JULY YEARLING SALE","07/15/08","490","B","C"," ","POSSE","COPELAN'S PIANO","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR CANDYLAND FAR","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","491","B","F"," ","WHYWHYWHY","COULDYOUMAKEMYDAY","SALLY THOMAS, AGENT","NOT SOLD",38000
"2008 JULY YEARLING SALE","07/15/08","492","B","C"," ","JUMP START","CREEKSIDER","TOP LINE SALES, AGENT","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/15/08","493","CH","F"," ","STORMY ATLANTIC","CRYPTOQUEEN","TAYLOR MADE SALES AGENCY, AGENT LXXX","LEPRECHAUN RACING, AGENT",72000
"2008 JULY YEARLING SALE","07/15/08","494","DKB","C"," ","VINDICATION","CYPRIATA","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",75000
"2008 JULY YEARLING SALE","07/15/08","495","B","C"," ","SKY MESA","DANCEWITHTHEBRIDE","PARAMOUNT SALES AGENT IV","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/15/08","496","CH","C"," ","POSSE","DELTA QUICK","MICHAEL & JULIA O'QUINN, AGENT","JAY EM ESS STABLE",180000
"2008 JULY YEARLING SALE","07/15/08","497","B","F"," ","INDIAN CHARLIE","DEPELCHIN","BRANDYWINE FARM (JIM & PAM ROBINSON)","SEM STABLE",30000
"2008 JULY YEARLING SALE","07/15/08","498","B","F"," ","SONGANDAPRAYER","DESTINED","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","CHEYENNE STABLES LLC",140000
"2008 JULY YEARLING SALE","07/15/08","499","CH","F"," ","DEHERE","DEVIL'S QUEST","HIGHCLERE SALES AGENT V","CHEYENNE STABLES LLC",40000
"2008 JULY YEARLING SALE","07/15/08","500","DKB","C"," ","TALE OF THE CAT","DEZIBELLE'S STAR","ARUNDEL FARM LLC AGENT II","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/15/08","501","CH","C"," ","TRIPPI","DINGHY","TAYLOR MADE SALES AGENCY, AGENT LXXI","BOWLING & DODD INC",35000
"2008 JULY YEARLING SALE","07/15/08","502","CH","C"," ","NOT FOR LOVE","DIVA GIRL","TAYLOR MADE SALES AGENCY, AGENT LXXIV","GEORGE W PARRISH",100000
"2008 JULY YEARLING SALE","07/15/08","503","GRR","C"," ","MONARCHOS","DIXIECHICKADEE","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","504","DKB","F"," ","GRAND SLAM","DIXIE SCHIC","EATON SALES, AGENT","A. RODEN, AGT/YOUNG STABLES",40000
"2008 JULY YEARLING SALE","07/15/08","505","B","C"," ","PROUD CITIZEN","DONT FEAR THE HEAT","VIKING STUD INC., AGENT FOR PATRICK Q. MAGUIRE","MERWYN SHER",50000
"2008 JULY YEARLING SALE","07/15/08","506","CH","C"," ","VAN NISTELROOY","DO THE TANGO","PARAMOUNT SALES AGENT XV","TODD QUAST, AGENT",130000
"2008 JULY YEARLING SALE","07/15/08","507","B","C"," ","FOREST WILDCAT","DOUBLY FORTUNATE","DAPPLE STUD, AGENT","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/15/08","508","B","C"," ","POSSE","DYNAMITE BLOND","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/15/08","509","DKB","C"," ","MALIBU MOON","EASY ACTION","TAYLOR MADE SALES AGENCY, AGENT LVI","NOT SOLD",325000
"2008 JULY YEARLING SALE","07/15/08","510","B","F"," ","THUNDER GULCH","EASY TO COPE","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",85000
"2008 JULY YEARLING SALE","07/15/08","511","GRR","C"," ","SMOKE GLACKEN","ECHO HARBOR","HOPEWELL FARM LLC AGENT V","NOT SOLD",50000
"2008 JULY YEARLING SALE","07/15/08","512","CH","F"," ","MARIA'S MON","ENDLESS SEA","LEGACY BLOODSTOCK AGENT III","TOM MCCROCKLIN",40000
"2008 JULY YEARLING SALE","07/15/08","513","B","F"," ","GULCH","EVANGEL","BILL REIGHTLER, AGENT","JAMES J. SMITH, AGENT",30000
"2008 JULY YEARLING SALE","07/15/08","514","DKB","C"," ","REPENT","FIGHT ON HILLARY","EATON SALES, AGENT","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/15/08","515","B","F"," ","MR. GREELEY","FLEET CANOE","NURSERY PLACE, AGENT","JAY EM ESS STABLE",220000
"2008 JULY YEARLING SALE","07/15/08","516","CH","F"," ","FLATTER","FLINTHEART","BLAKE AGENCY, AGENT","NOT SOLD",17000
"2008 JULY YEARLING SALE","07/15/08","517","DKB","C"," ","MACHO UNO","FLIRTACIOUS GIRL","KAIZEN SALES, AGENT","MIKE RYAN, AGENT",85000
"2008 JULY YEARLING SALE","07/15/08","519","B","F"," ","SKY MESA","FORTY NINE HEARTS","GAINESWAY, AGENT","JIM & SUSAN HILL",130000
"2008 JULY YEARLING SALE","07/15/08","520","DKB","F"," ","SONGANDAPRAYER","FROM THE WORD GO","TAYLOR MADE SALES AGENCY, AGENT XXVIII","MCKATHAN BROTHERS",45000
"2008 JULY YEARLING SALE","07/15/08","521","B","C"," ","BROKEN VOW","GAMBLING CHAMP","BEDOUIN BLOODSTOCK AGENT I","BEN MCELROY, AGENT",105000
"2008 JULY YEARLING SALE","07/15/08","522","CH","F"," ","STORMY ATLANTIC","GAN'S GIRL","BRANDYWINE FM,AGT FOR LIBERA- TION FM(R.WHITELEY)/BRANDYWINE","SUNRISE STABLE SOUTH, AGENT",40000
"2008 JULY YEARLING SALE","07/15/08","523","B","C"," ","DIXIE UNION","GIN RUNNING","TAYLOR MADE SALES AGENCY, AGENT XCVIII","KINGS EQUINE",90000
"2008 JULY YEARLING SALE","07/15/08","524","DKB","C"," ","CHEROKEE RUN","GIRL IN VELVET","BALLINSWOOD SALES (BILL MURPHY) AGENT I","NOT SOLD",80000
"2008 JULY YEARLING SALE","07/15/08","525","DKB","C"," ","MORE THAN READY","GLORIOUS CAT","BRANDYWINE FARM (JIM & PAM ROBINSON)","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/15/08","526","DKB","F"," ","EL CORREDOR","GO GET IT","WENDY NOEL/CHATEAU FARM","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/15/08","527","DKB","C"," ","KAFWAIN","GRACE CREEK","LEGACY BLOODSTOCK AGENT X","M.S.T.S.",25000
"2008 JULY YEARLING SALE","07/15/08","528","DKB","F"," ","FUSAICHI PEGASUS","GRACIE LADY (IRE)","EATON SALES, AGENT","MCCAULEY FARM",20000
"2008 JULY YEARLING SALE","07/15/08","529","B","C"," ","EL CORREDOR","HAZEL'S HONOR","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",95000
"2008 JULY YEARLING SALE","07/15/08","530","CH","C"," ","OFFICER","HEAD FOR HOME","COLUMBIANA FARM, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","531","DKB","C"," ","YONAGUSKA","HIGHER EARNINGS","BLUEWATER SALES LLC AGENT IV","JOHN C KIMMEL, AGENT",75000
"2008 JULY YEARLING SALE","07/15/08","532","B","F"," ","TIZNOW","HIGH GALE","VALLEY VIEW BLOODSTOCK, AGENT FOR STONEWOOD THOROUGHBREDS","MAVERICK RACING",120000
"2008 JULY YEARLING SALE","07/15/08","533","B","F"," ","REPENT","HOLLOW GAL","WENDY NOEL/CHATEAU FARM","NOT SOLD",42000
"2008 JULY YEARLING SALE","07/15/08","534","B","F"," ","INDIAN CHARLIE","HULAMORE","EATON SALES, AGENT","NOT SOLD",72000
"2008 JULY YEARLING SALE","07/15/08","535","B","F"," ","YONAGUSKA","HURRICANE JAZZ","WARRENDALE SALES AGENT VI","NOT SOLD",15000
"2008 JULY YEARLING SALE","07/15/08","536","CH","F"," ","STORMY ATLANTIC","HUTCHINSON","JUSTICE FARM, AGENT","NOT SOLD",40000
"2008 JULY YEARLING SALE","07/15/08","537","DKB","F"," ","FORESTRY","INDYFAULT","PARAMOUNT SALES AGENT V","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","538","GRR","F"," ","MACHO UNO","JACKIE RAMOS","CROSSROADS SALES AGENCY, AGENT IV","NOT SOLD",33000
"2008 JULY YEARLING SALE","07/15/08","539","B","C"," ","INDIAN CHARLIE","JEZEBELLA","EATON SALES, AGENT","NOT SOLD",60000
"2008 JULY YEARLING SALE","07/15/08","540","GRR","C"," ","EXCHANGE RATE","JIVING BEAUTY","MARGIE WEBB (ELITE EQUINE), AGENT","DISCRETION STABLES",28000
"2008 JULY YEARLING SALE","07/15/08","541","B","F"," ","DIXIE UNION","JUDY'S MAGIC","BEAU LANE BLOODSTOCK, AGENT","NOT SOLD",240000
"2008 JULY YEARLING SALE","07/15/08","542","B","F"," ","SMOKE GLACKEN","JUST SAY SO","MARSHALL W. SILVERMAN, AGENT","PADUA STABLES LLC",75000
"2008 JULY YEARLING SALE","07/15/08","543","CH","C"," ","EL CORREDOR","KATE'S HURRAHY","PARAMOUNT SALES AGENT VI","SILVERTON HILL LLC",45000
"2008 JULY YEARLING SALE","07/15/08","544","B","C"," ","VALID EXPECTATIONS","KEEPTHENAME","TAYLOR MADE SALES AGENCY, AGENT III","NOT SOLD",50000
"2008 JULY YEARLING SALE","07/15/08","545","B","C"," ","HONOUR AND GLORY","KIAWAH QUEEN","EATON SALES, AGENT","SILVERTON HILL LLC",170000
"2008 JULY YEARLING SALE","07/15/08","546","B","C"," ","DIXIE UNION","KING'S FANCY","HIGHCLERE SALES AGENT IX","MAVERICK RACING LP",150000
"2008 JULY YEARLING SALE","07/15/08","547","DKB","F"," ","YONAGUSKA","KISS N MAKE UP","TONYA JURGENS, AGENT","CHRIS BACCARI",72000
"2008 JULY YEARLING SALE","07/15/08","548","DKB","C"," ","TRIPPI","KOBELLA BEAN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","549","DKB","F"," ","DIXIE UNION","KOTA","WARRENDALE SALES AGENT IV","NOT SOLD",125000
"2008 JULY YEARLING SALE","07/15/08","550","CH","F"," ","POSSE","KYLIE'S CHOICE","TAYLOR MADE SALES AGENCY, AGENT LXXXVI","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/15/08","551","B","C"," ","STORMY ATLANTIC","LADY BUTTERCUP","BLACKBURN FARM (MICHAEL T. BARNETT), AGENT","MEADOWVIEW STABLES",77000
"2008 JULY YEARLING SALE","07/15/08","552","CH","C"," ","NOT FOR LOVE","LADY TIARA","MARSHALL W. SILVERMAN, AGENT","DAVID SCANLON, AGENT",90000
"2008 JULY YEARLING SALE","07/15/08","553","DKB","F"," ","MALIBU MOON","LAURENZIANA","BILL REIGHTLER, AGENT","RON MCCAULEY",20000
"2008 JULY YEARLING SALE","07/15/08","554","GRR","C"," ","POSSE","LAVENDER BABY","TAYLOR MADE SALES AGENCY, AGENT XV","TRISLER, BENNETT, MAYS,PARRISH",110000
"2008 JULY YEARLING SALE","07/15/08","555","CH","C"," ","GRAND SLAM","LEMON TART","JLT BLOODSTOCK, AGENT","CRUPI'S NEW CASTLE FARM INC",123000
"2008 JULY YEARLING SALE","07/15/08","556","B","C"," ","FOREST CAMP","LIFEINTHEFASTLANE","BURLESON FARMS LLC, AGENT","NOT SOLD",40000
"2008 JULY YEARLING SALE","07/15/08","557","DKB","F"," ","EL CORREDOR","LIFTING THE VEIL","TAYLOR MADE SALES AGENCY, AGENT LVI","TODD QUAST, AGENT",75000
"2008 JULY YEARLING SALE","07/15/08","558","B","C"," ","YES IT'S TRUE","LIMITED ENTRY","WARRENDALE SALES AGENT IV","BROWN ISLAND STABLES",95000
"2008 JULY YEARLING SALE","07/15/08","559","CH","F"," ","STORMY ATLANTIC","LINDA LOVE","HOPEWELL FARM LLC AGENT V","NOT SOLD",75000
"2008 JULY YEARLING SALE","07/15/08","560","B","C"," ","INDIAN CHARLIE","LIVING ON THE LINE","SALLY THOMAS, AGENT","HARTLEY-DERENZO THOROUGHBREDS",55000
"2008 JULY YEARLING SALE","07/15/08","561","DKB","C"," ","EL CORREDOR","LO CAL BREAD","GAINESWAY, AGENT","QI BLOODSTOCK",135000
"2008 JULY YEARLING SALE","07/15/08","562","B","F"," ","VINDICATION","LONG STEMMED ROSE","HEAVEN TREES, AGENT","JOHN C KIMMEL, AGENT",50000
"2008 JULY YEARLING SALE","07/15/08","563","B","C"," ","PROUD CITIZEN","LOVELY MORNING","BRERETON C. JONES/AIRDRIE STUD, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","564","DKB","F"," ","CHEROKEE RUN","LUCKY NITA","TAYLOR MADE SALES AGENCY, AGENT LXXIII","LEPRECHAUN RACING, AGENT",160000
"2008 JULY YEARLING SALE","07/15/08","565","B","F"," ","JUMP START","LUFF","THREE CHIMNEYS SALES, AGENT FOR CRAIGWOOD STABLE","NOT SOLD",34000
"2008 JULY YEARLING SALE","07/15/08","566","GRR","F"," ","ORIENTATE","LURE OF GOLD","HIGHCLERE SALES AGENT VIII","CASTLETOP STABLE",85000
"2008 JULY YEARLING SALE","07/15/08","567","B","F"," ","OFFICER","LUV TO STAY N CHAT","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT","NOT SOLD",20000
"2008 JULY YEARLING SALE","07/15/08","568","CH","F"," ","MAX'S PAL","LYNN'S SONG","LEGACY BLOODSTOCK, AGENT FOR TYM MAR FARMS","NOT SOLD",10000
