"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 EASTERN FALL YEARLINGS","09/30/08","453","CH","C"," ","EUROSILVER","WILUSA","PARAMOUNT SALES AGENT VI","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","454","B","F"," ","FOREST DANGER","WINGOVER","SUE VACEK LLC AGENT","NOT SOLD",25000
"2008 EASTERN FALL YEARLINGS","09/30/08","455","DKB","F"," ","SEATTLE FITZ (ARG)","WINK N' A DRINK","BALLINSWOOD SALES (BILL MURPHY) AGENT VI","NOT SOLD",24000
"2008 EASTERN FALL YEARLINGS","09/30/08","456","DKB","F"," ","DESERT WARRIOR","WINLOCS LESLIEJAKE","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/30/08","457","B","F"," ","MACHO UNO","WINLOC'S PILGRIM","MCMAHON OF SARATOGA TB'S LLC AGENT","ABSOLUTELY GENIUS BLOODSTOCK",1400
"2008 EASTERN FALL YEARLINGS","09/30/08","458","GRR","C"," ","VALUE PLUS","WINNING TRADITION","BLUEWATER SALES LLC AGENT XVI","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","459","GRR","G"," ","WAQUOIT","WINSOME LADY","WINSOME FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","460","B","F"," ","GIMMEAWINK","WISH FOR CANDI","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","RANDY ALLEN",14000
"2008 EASTERN FALL YEARLINGS","09/30/08","461","DKB","F"," ","HARLAN'S HOLIDAY","WISHING WILLOW","BLUEWATER SALES LLC AGENT IX","TRIPLE A RACING",60000
"2008 EASTERN FALL YEARLINGS","09/30/08","462","DKB","F"," ","OFFLEE WILD","WOMEN'S RIGHTS","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","463","CH","C"," ","DESERT WARRIOR","WON MORO","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","464","B","C"," ","ZAVATA","WRAPPED IN GAUZE","WALNUT GREEN AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","465","B","C"," ","READ THE FOOTNOTES","YESTERDAYS GONE","TONYA JURGENS AGENT","M & B BLOODSTOCK",16000
"2008 EASTERN FALL YEARLINGS","09/30/08","466","DKB","C"," ","GRAND REWARD","YOU JUST WATCH ME","BILL REIGHTLER AGENT","NICK SALLUSTO, AGENT",3500
"2008 EASTERN FALL YEARLINGS","09/30/08","467","DKB","C"," ","CHAPEL ROYAL","YOUR GORGEOUS","KENSINGTON SALES AGENT I","JOEL ZAWITZ",29000
"2008 EASTERN FALL YEARLINGS","09/30/08","468","DKB","C"," ","MEDAGLIA D'ORO","YOUR OUT","CHARLTON (M/M RICK ABBOTT) AGT","CRUPI NEW CASTLE FARM INC",55000
"2008 EASTERN FALL YEARLINGS","09/30/08","469","CH","F"," ","ORATORY","ZILL BEAR'S SECRET","BILL REIGHTLER AGENT","LAURIE WALSH",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","470","CH","C"," ","HOLD THAT TIGER","ABBY CURESTHEBLUES","KENSINGTON SALES AGENT","LEPRECHAUN RACING, AGENT",38000
"2008 EASTERN FALL YEARLINGS","09/30/08","471","CH","C"," ","PERFORMING MAGIC","ABOVE THE ROAR","SOUTHERN STYLE SALES LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","472","GRR","F"," ","CONGRESSIONALHONOR","A CERTAIN SMILE","LITZ BLOODSTOCK SERVICES AGENT FOR PILOTS COVE FARM","NOT SOLD",1100
"2008 EASTERN FALL YEARLINGS","09/30/08","473","CH","F"," ","EDDINGTON","ACTCEPTIONAL","BLUEWATER SALES LLC AGENT FOR NORTH WALES LLC","RICHARD H BOSSHARD JR",25000
"2008 EASTERN FALL YEARLINGS","09/30/08","474","GRR","F"," ","MONARCHOS","ACT OF GLORY","CHARLTON (M/M RICK ABBOTT) AGT FOR BRIGHT VIEW & D. CASSIDY","BRIGHT VIEW FARM",9500
"2008 EASTERN FALL YEARLINGS","09/30/08","475","GRR","C"," ","PURGE","ADALIA","BETH BAYER AGENT III","DALE CAPUANO",11000
"2008 EASTERN FALL YEARLINGS","09/30/08","476","B","F"," ","GOLDEN MISSILE","AFTER YOU","THOMAS J. GALLO III SALES AGENCY LLC AGT FOR ANJES FARM","NOT SOLD",24000
"2008 EASTERN FALL YEARLINGS","09/30/08","477","CH","C"," ","ALPHABET SOUP","AGUARA","PARAMOUNT SALES AGENT XII","MICHAEL A FERRARO",3500
"2008 EASTERN FALL YEARLINGS","09/30/08","478","B","F"," ","GRAEME HALL","A K QUICK","WALNUT GREEN AGENT","NOT SOLD",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","479","DKB","C"," ","SAARLAND","A LADY WITH APPEAL","CANDYLAND AGENT I","WALNUT GREEN LLC",26000
"2008 EASTERN FALL YEARLINGS","09/30/08","480","B","F"," ","DOMESTIC DISPUTE","ALBARAKAT","DARK HOLLOW AGENT FOR FINALE FARM","NOT SOLD",3500
"2008 EASTERN FALL YEARLINGS","09/30/08","481","B","F"," ","FULL MANDATE","ALL AFFIRMED SAY I","TONYA JURGENS  AGENT IV","JOHN SALZMAN JR",2500
"2008 EASTERN FALL YEARLINGS","09/30/08","482","CH","C"," ","FOREST DANGER","ALLEGED WORLD","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","483","CH","C"," ","VAN NISTELROOY","ALL GIRLS BAND","CHARLTON (M/M RICK ABBOTT) AGT AGENT FOR EDWARD RUDLEY","PAUL SHARP, AGENT",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","484","DKB","F"," ","MALABAR GOLD","ALPHAGIRL","BETH BAYER AGENT IV","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","485","CH","C"," ","KELA","ALVINIA","BECKY DAVIS INC. AGENT","BLUE & WHITE STABLE",1800
"2008 EASTERN FALL YEARLINGS","09/30/08","486","CH","C"," ","WISEMAN'S FERRY","ALY'S BLUFF","BALLINSWOOD SALES (BILL MURPHY) AGENT V","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","487","DKB","F"," ","DOUBLE HONOR","AMADS QUEEN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/30/08","488","GRR","F"," ","EXCHANGE RATE","AM FLIPPY","PERRONE SALES LTD AGENT","M & B BLOODSTOCK",35000
"2008 EASTERN FALL YEARLINGS","09/30/08","489","DKB","C"," ","FOREST CAMP","AMITY","CHARLTON (M/M RICK ABBOTT) AGT FOR CAMBUS-KENNETH FARM LLC","PHIL SCHOENTHAL FOR MIKE FITCH",8000
"2008 EASTERN FALL YEARLINGS","09/30/08","490","GRR","F"," ","EVEN THE SCORE","AMO AVA'","JUSTICE FARM","NOT SOLD",7000
"2008 EASTERN FALL YEARLINGS","09/30/08","491","CH","C"," ","MOJAVE MOON","AMPLE","SHAMROCK FARMS AGENT","JOURNEYS END TRAINING CENTER",1200
"2008 EASTERN FALL YEARLINGS","09/30/08","492","DKB","C"," ","ARTAX","AMYGOTHERWAY","MOONESTONE SALES LLC AGT FOR SUSAN M. GERISH/HY-SUN STABLE","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","493","B","F"," ","TOCCET","ANAKID","CHARLTON (M/M RICK ABBOTT) AGT","ANTHONY PECORARO",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","494","CH","F"," ","DOMESTIC DISPUTE","AN ATTITUDE","PARAMOUNT SALES AGENT XXIII","NOT SOLD",19000
"2008 EASTERN FALL YEARLINGS","09/30/08","495","CH","G"," ","WESTERN EXPRESSION","ANDOVER SWEEP","CRANE NORTH AND SOUTH AGENT","JERRY BURNS",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","496","CH","F"," ","LITE THE FUSE","ANETTA J","CRANE NORTH AND SOUTH AGENT","DANIEL J FEISS",3200
"2008 EASTERN FALL YEARLINGS","09/30/08","497","B","C"," ","TOCCET","ANGELICA JEAN","BECKY MERKEL AGENT FOR RICHARD H. BOSSHARD JR.","NOT SOLD",9000
"2008 EASTERN FALL YEARLINGS","09/30/08","498","B","F"," ","THE CLIFF'S EDGE","ANGEL KISSES","TAKARO FARM AGENT","NOT SOLD",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","499","DKB","C"," ","BERNSTEIN","ANNIE'S TUFF","BETH BAYER AGENT II","PATRICE MILLER, EQB INC.",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","500","B","F"," ","STONECOLDBROKE","ANN OF OXFORD","HOPE HILL FARM","TIM SALZMAN",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","501","DKB","F"," ","ARTAX","ANYTIME KRIS","LITZ BLOODSTOCK SERVICES AGENT FOR MAURICE F. CASEY III DVM","PATRICK JENKINS",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","502","B","C"," ","BROKEN VOW","APRIL FIFTEENTH","SALLY THOMAS AGENT","NICK SALLUSTO",20000
"2008 EASTERN FALL YEARLINGS","09/30/08","503","GRR","F"," ","MONARCHOS","ARCTIC AFFAIR","HIGHCLERE SALES AGENT VIII","NOT SOLD",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","504","DKB","C"," ","DONERAILE COURT","ARIZONA CROSSING","BLUEWATER SALES LLC AGENT XV","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","505","B","F"," ","MILWAUKEE BREW","ARTISTIC ONE","THOMAS J. GALLO III SALES AGENCY LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","506","B","F"," ","BURNING ROMA","ARTSY LADY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","507","CH","F"," ","DEVIL HIS DUE","ASHLEY AT THE GATE","CHARLTON (M/M RICK ABBOTT) AGT","MIKE SILVERI",12500
"2008 EASTERN FALL YEARLINGS","09/30/08","508","DKB","C"," ","CITY PLACE","ATTICUS'S WOMAN","KELLI MITCHELL AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/30/08","509","DKB","C"," ","HOOK AND LADDER","AUTHENTIC LADY","MCMAHON OF SARATOGA AGENT FOR O'NEILL/WINDYLEA FARM","NOT SOLD",2800
"2008 EASTERN FALL YEARLINGS","09/30/08","510","GRR","C"," ","SKIP AWAY","AVALANCHE LILY","GUM TREE STABLES LLC & PARTNER","NOT SOLD",14000
"2008 EASTERN FALL YEARLINGS","09/30/08","511","B","C"," ","EVEN THE SCORE","AVAST","MARSHALL W. SILVERMAN AGENT","RANDY MILES",6000
"2008 EASTERN FALL YEARLINGS","09/30/08","512","B","C"," ","EUROSILVER","AVIDE","PARAMOUNT SALES AGENT XIII","DAN HAYDEN, AGENT",75000
"2008 EASTERN FALL YEARLINGS","09/30/08","513","B","C"," ","BLACK MINNALOUSHE","AVIE'S JILL","FAWN MEADOW FARM AGENT FOR PAUL REGAN","NOT SOLD",7000
"2008 EASTERN FALL YEARLINGS","09/30/08","514","CH","F"," ","STRATEGIC MISSION","AVRIL A PORTUGAL","PARAMOUNT SALES AGENT XIX","NOT SOLD",5500
"2008 EASTERN FALL YEARLINGS","09/30/08","515","CH","C"," ","MILWAUKEE BREW","AWESOME THRILL","PARAMOUNT SALES AGENT XIV","CHAD C BROWN",34000
"2008 EASTERN FALL YEARLINGS","09/30/08","516","GRR","C"," ","TAPIT","AZARBA","BALLINSWOOD SALES (BILL MURPHY) AGENT III","NOT SOLD",18000
"2008 EASTERN FALL YEARLINGS","09/30/08","517","CH","C"," ","WISEMAN'S FERRY","AZOREAN MISS","SOUTHERN STYLE SALES LLC AGENT FOR PRIME EQUINE RACING","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","518","B","F"," ","GATORS N BEARS","BAANGARITA","BECKY MERKEL AGENT FOR MICHAEL DESAYE","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","519","DKB","G"," ","MEDFORD","BACCATA'S SURPRISE","CRANE NORTH AND SOUTH AGENT","ROBERT L INGHAM",1700
"2008 EASTERN FALL YEARLINGS","09/30/08","520","DKB","F"," ","ROCK SLIDE","BAG OF STARS","WALNUT GREEN AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","521","CH","F"," ","ORATORY","BAL DU BOIS","BETH BAYER AGENT","R LARRY JOHNSON",25000
"2008 EASTERN FALL YEARLINGS","09/30/08","522","B","F"," ","ROSSINI","BALLET TROUPE","WALNUT GREEN AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","523","DKB","C"," ","STORMY ATLANTIC","BAMBA","DARK HOLLOW AGENT","F G SMITH, AGENT",47000
"2008 EASTERN FALL YEARLINGS","09/30/08","524","B","C"," ","FREUD","BANISSA","TONYA JURGENS AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","525","B","F"," ","DANCE WITH RAVENS","BANKRUPT","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR HOPEWELL HERITAGE FAR","REPOLE STABLE",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","526","CH","F"," ","EDDINGTON","BASE STEALER","BLUEWATER SALES LLC AGENT VI","CHAD C BROWN",55000
"2008 EASTERN FALL YEARLINGS","09/30/08","527","DKB","C"," ","SAARLAND","BASTE","CHANCELAND FARM AGENT","JOURNEYS END TRAINING CENTER",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","528","DKB","C"," ","SONGANDAPRAYER","BEACH BUNNY","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","DAPPLE BLOODSTOCK",110000
"2008 EASTERN FALL YEARLINGS","09/30/08","529","DKB","C"," ","CLOSING ARGUMENT","BEAMING BELLE","MARSHALL W. SILVERMAN AGT FOR P & M COHEN (TERRAPIN STABLE)","RONALD B HOUGHTON",30000
"2008 EASTERN FALL YEARLINGS","09/30/08","530","B","F"," ","STORMY ATLANTIC","BEAUTY BUG","GAINESWAY AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","531","B","F"," ","EUROSILVER","BEECH BABY","PERRONE SALES LTD AGENT FOR DAYLIGHT FARM","NOT SOLD",13000
"2008 EASTERN FALL YEARLINGS","09/30/08","532","GRR","C"," ","TAPIT","BEGUILE","LITZ BLOODSTOCK SERVICES AGENT FOR AVONLEA FARM (DONNA HAYES","PAUL SHARP, AGENT",17000
"2008 EASTERN FALL YEARLINGS","09/30/08","533","DKB","F"," ","FORMAL DINNER","BEHRENS BREEZE","PERRONE SALES LTD AGENT","JAMES M HACKMAN",1600
"2008 EASTERN FALL YEARLINGS","09/30/08","534","GRR","F"," ","WHEELAWAY","BEIJIO","MCMAHON OF SARATOGA TB'S LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","535","B","F"," ","READ THE FOOTNOTES","BELLA MADAME (CHI)","RHAPSODY FARM BLOODSTOCK LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","536","CH","F"," ","KNOCKADOON","BELLE BUOY","JUSTAPLAIN FARM","TIMOTHY A HILLS, AGENT",35000
"2008 EASTERN FALL YEARLINGS","09/30/08","537","DKB","C"," ","OLMODAVOR","BERKSHIRE SHOPPER","THORNMAR","LEO J AMBROGI",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","538","B","F"," ","GRAND REWARD","BEST PRACTICES","JUSTICE FARM","BEST A LUCK FARM LLC",11000
"2008 EASTERN FALL YEARLINGS","09/30/08","539","GRR","C"," ","EXCHANGE RATE","BETTORS DELIGHT","TONYA JURGENS AGENT","DARK STAR STABLE",25000
"2008 EASTERN FALL YEARLINGS","09/30/08","540","GRR","F"," ","BLACK TIE AFFAIR (IRE)","BEWARE OF THE ACE","BILL REIGHTLER AGENT","JEROME J AIKEN",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","541","DKB","F"," ","WHEELAWAY","BITOFABILITY","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",3700
"2008 EASTERN FALL YEARLINGS","09/30/08","542","CH","F"," ","BUDDHA","BLAZING CAT","THOMAS J. GALLO III SALES AGENCY LLC AGENT","LARRY D MORGAN",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","543","CH","F"," ","MIZZEN MAST","BLAZING SYMBOL","HOPE HILL FARM","NOT SOLD",10000
"2008 EASTERN FALL YEARLINGS","09/30/08","544","CH","C"," ","TOCCET","BLUE LAGOON","SUMMER WIND FARM AGENT","NOT SOLD",14000
"2008 EASTERN FALL YEARLINGS","09/30/08","545","CH","C"," ","DESERT WARRIOR","BLUE ROUGE","MCMAHON OF SARATOGA TB'S LLC AGENT","TARA E TERRACE",1500
"2008 EASTERN FALL YEARLINGS","09/30/08","546","CH","C"," ","SAINT LIAM","BLUE SKY PRINCESS","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","NOT SOLD",90000
"2008 EASTERN FALL YEARLINGS","09/30/08","547","DKB","F"," ","RICHTER SCALE","BLUE SKY WEST","SUGAR BROOK FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","548","CH","C"," ","REAL QUIET","BLUE SLIP","MARSHALL W. SILVERMAN AGENT FOR MIDDLE CREEK FARM","IRONHORSE RACING LLC",3000
"2008 EASTERN FALL YEARLINGS","09/30/08","549","CH","C"," ","NOT FOR LOVE","BLUSHING BROAD","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","NOT SOLD",17000
"2008 EASTERN FALL YEARLINGS","09/30/08","550","DKB","F"," ","SAARLAND","BOBBIE CASS","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","551","DKB","C"," ","LION HEARTED","BOCAMIS","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","RUTLEDGE FARM",67000
"2008 EASTERN FALL YEARLINGS","09/30/08","552","CH","F"," ","MO MON","BODERICA","BECKY MERKEL AGENT FOR MICHAEL DESAYE","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","553","DKB","F"," ","FREEFOURINTERNET","BOLD AND STORMY","BECKY MERKEL AGENT","HAMILTON SMITH",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","554","CH","F"," ","GOLD TOKEN","BOLTON NINA","THOMAS J. GALLO SALES AGCY LLC AGENT FOR SKY TOP FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","555","DKB","C"," ","CHAPEL ROYAL","BOOKLORE","WALNUT GREEN AGENT","CLUB RISQUE STABLE",9000
"2008 EASTERN FALL YEARLINGS","09/30/08","556","B","C"," ","DOMESTIC DISPUTE","BOOK OF FORTUNE","CHARLTON (M/M RICK ABBOTT) AGT","CRUPI NEW CASTLE FARM INC",19000
"2008 EASTERN FALL YEARLINGS","09/30/08","557","DKB","F"," ","OMEGA CODE","BOOK THE DEVIL","PERRONE SALES LTD AGENT FOR BRIDLEOAKS FARM INC.","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","558","B","F"," ","LUFTIKUS","BOOSWILLOW","SILVER OAKS FARM AGENT FOR CATHY & TIM JENNINGS","RUTLEDGE FARM",7500
"2008 EASTERN FALL YEARLINGS","09/30/08","559","DKB","C"," ","VICAR","BOSTON BEAUTY","DARBY DAN FARM AGENT","REPOLE STABLE",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","560","B","C"," ","GATORS N BEARS","BOSTON LASS","BLUEWATER SALES LLC AGENT X","NOT SOLD",22000
"2008 EASTERN FALL YEARLINGS","09/30/08","561","DKB","F"," ","TWO PUNCH","LA SARTO","CHARLTON (M/M RICK ABBOTT) AGT FOR ELK MANOR FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","562","B","F"," ","BWANA CHARLIE","BRANCHE D'OR (IRE)","BECKY MERKEL AGENT","BLUE & WHITE STABLE",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","563","B","C"," ","WHEELAWAY","BRASSY SHIRLEY","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","564","GRR","C"," ","NOT FOR LOVE","BREEZY BRILLIANCE","CHARLTON (M/M RICK ABBOTT) AGT","BLUE & WHITE STABLE",12500
"2008 EASTERN FALL YEARLINGS","09/30/08","565","CH","F"," ","MARQUETRY","BRINGING HOPE","CHARLTON (M/M RICK ABBOTT) AGENT FOR WELCOME HERE FARM","CIRCLE D THOROUGHBREDS",10000
"2008 EASTERN FALL YEARLINGS","09/30/08","566","CH","F"," ","TRUST N LUCK","BRISKER","TRIAD FARM (STEVE WATKINS) AGT","PATRICK JENKINS",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","567","B","C"," ","ORIENTATE","BRITETONZMYDAY","WALNUT GREEN AGENT","STUART FRIEDMAN",1400
"2008 EASTERN FALL YEARLINGS","09/30/08","568","GRR","F"," ","EVEN THE SCORE","BRUNSWICK STAR","LITZ BLOODSTOCK SERVICES AGENT","HENRY MILLER JR",1200
"2008 EASTERN FALL YEARLINGS","09/30/08","569","B","F"," ","FANTASTICAT","BRUSH WITH ROYALTY","CANDYLAND","NOT SOLD",2500
"2008 EASTERN FALL YEARLINGS","09/30/08","570","CH","F"," ","PURGE","BRUSQUE","PARAMOUNT SALES AGENT V","CHAD C BROWN",105000
"2008 EASTERN FALL YEARLINGS","09/30/08","571","BLK","F"," ","PRIZED","BUCK HIS DUE","SUGAR BROOK FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","572","CH","C"," ","CUVEE","BUD DRAFT PLEASE","SUMMER WIND FARM AGENT","DALE CAPUANO",13500
"2008 EASTERN FALL YEARLINGS","09/30/08","573","CH","F"," ","PLEASANT TAP","BUFF 'N POLISH","CHARLTON (M/M RICK ABBOTT) AGENT FOR WELCOME HERE FARM","BRIAN P REID",20000
"2008 EASTERN FALL YEARLINGS","09/30/08","574","B","C"," ","TAKE ME OUT","BURST OF SPRING","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",1100
"2008 EASTERN FALL YEARLINGS","09/30/08","575","CH","F"," ","ACTION THIS DAY","BUSY MIS","BILL REIGHTLER AGENT FOR LOSEY ET AL","GINA ROSENTHAL",4200
"2008 EASTERN FALL YEARLINGS","09/30/08","576","DKB","F"," ","ROMAN RULER","BUTTERCUP'S SONG","PARAMOUNT SALES AGENT XIII","DEMERIC SALES",52000
"2008 EASTERN FALL YEARLINGS","09/30/08","577","DKB","F"," ","READ THE FOOTNOTES","BUY THE DIPS","SILVER OAKS FARM AGT FOR C. JENNINGS & H. CECIL","SGV THOROUGHBREDS",38000
"2008 EASTERN FALL YEARLINGS","09/30/08","578","CH","G"," ","LA REINE'S TERMS","BY INVITATION ONLY","CRANE NORTH AND SOUTH AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","579","CH","C"," ","OLMODAVOR","CAFE ESPRESSO","THORNMAR","GARY CAPUANO, AGENT",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","580","DKB","C"," ","ROCK SLIDE","CAJUN DOLL","LITZ BLOODSTOCK SERVICES AGENT FOR LAURA JANE SCHROCK MD","GARY CAPUANO, AGENT",3300
"2008 EASTERN FALL YEARLINGS","09/30/08","581","DKB","C"," ","FREUD","CALL YOUR BID","THOMAS J. GALLO III SALES AGENCY LLC AGT FOR ANJES FARM","DOUG WOFFORD",2700
"2008 EASTERN FALL YEARLINGS","09/30/08","582","B","C"," ","POINT GIVEN","CAMARGO (IRE)","PARAMOUNT SALES AGENT XVII","LAMBHOLM, AGENT",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","583","DKB","F"," ","ORATORY","CAMPIBROGAN","CHARLTON (M/M RICK ABBOTT) AGENT FOR DERRY MEETING FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","584","B","F"," ","VINDICATION","CAMPTOWN GYPSY","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","LARRY D MORGAN",4500
"2008 EASTERN FALL YEARLINGS","09/30/08","585","CH","F"," ","DOMESTIC DISPUTE","CANAVAKISS","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","586","DKB","G"," ","DANCE MASTER","CANDY WOOD","WALNUT GREEN AGENT FOR SECLUDED STABLES","KENYON G FURLONG",9000
"2008 EASTERN FALL YEARLINGS","09/30/08","587","B","C"," ","CHAPEL ROYAL","CAN THOU DANCE","WALNUT GREEN AGENT","NOT SOLD",1500
"2008 EASTERN FALL YEARLINGS","09/30/08","588","DKB","C"," ","PARTNER'S HERO","CAPIANA","BILL REIGHTLER AGENT","GLENN THOMPSON",2500
"2008 EASTERN FALL YEARLINGS","09/30/08","589","DKB","C"," ","ROMAN RULER","CAPOTE LADAY","WALNUT GREEN AGENT","TOMMY FARM",12000
"2008 EASTERN FALL YEARLINGS","09/30/08","590","B","F"," ","HIGH FLY","CAROL'S AMORE","BALLINSWOOD SALES (BILL MURPHY) AGENT IV","KENNY LEJEUNE, AGENT",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","591","B","C"," ","SAY FLORIDA SANDY","CARRIE THE FLAG","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR TEA PARTY STABLE INC.","STUART FRIEDMAN",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","592","DKB","F"," ","EL CORREDOR","CARR SHAKER","THOMAS J. GALLO III SALES AGENCY AGENT FOR S.S.B. LLC","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","593","B","F"," ","WILDCAT HEIR","CARSON CITY SUMMER","BLUE SKY BLOODSTOCK AGENT","NOT SOLD",21000
"2008 EASTERN FALL YEARLINGS","09/30/08","594","B","F"," ","DOMESTIC DISPUTE","CASE OF THE BLUES","BECKY DAVIS INC. AGENT","NOT SOLD",5500
"2008 EASTERN FALL YEARLINGS","09/30/08","595","CH","C"," ","WHEELAWAY","CATAMOUNT","MCMAHON OF SARATOGA TB'S LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","596","B","F"," ","FREEFOURINTERNET","CAT DANCIN","WALNUT GREEN AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","597","CH","F"," ","MEDFORD","CATISFACTION","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","PATRICK JENKINS",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","598","GRR","F"," ","BLACK TIE AFFAIR (IRE)","CATY'S QUEST","BILL REIGHTLER AGENT","MICHAEL V PINO",20000
"2008 EASTERN FALL YEARLINGS","09/30/08","599","DKB","C"," ","D'WILDCAT","C B CARM","SUE VACEK LLC AGENT","LEPRECHAUN RACING, AGENT",90000
"2008 EASTERN FALL YEARLINGS","09/30/08","600","B","C"," ","LION HEARTED","CEDAR CLIFF","LITZ BLOODSTOCK SERVICES AGENT FOR EQUINE SERVICES INC.","RONALD MAGILL",4200
"2008 EASTERN FALL YEARLINGS","09/30/08","601","DKB","F"," ","TOCCET","CERTAM DE MAY","BILL REIGHTLER AGENT","JOSEPH BESECKER",8000
"2008 EASTERN FALL YEARLINGS","09/30/08","602","B","C"," ","YONAGUSKA","CHALONNAISE","CANDYLAND","THOMAS CAREY",75000
